"snapshot","year","occurrenceCount"
"2012-12-11",1810,5
"2013-07-09",1982,13079
"2014-09-08",1862,672
"2015-10-01",1858,118
"2016-07-04",1990,47147
"2016-10-07",1943,11615
"2008-10-10",1911,805
"2008-12-17",1914,1457
"2009-06-17",1918,711
"2009-09-25",1854,233
"2011-09-05",1867,820
"2012-01-18",1760,1
"2012-03-26",1873,1005
"2012-07-13",1961,7402
"2012-12-11",1811,270
"2013-07-09",1983,15238
"2014-09-08",1863,484
"2015-10-01",1859,398
"2016-07-04",1991,69703
"2016-10-07",1944,13510
"2008-10-10",1912,1324
"2008-12-17",1915,1511
"2009-06-17",1919,1442
"2009-09-25",1855,107
"2010-04-01",1758,2594
"2011-09-05",1868,818
"2012-01-18",1761,1
"2012-03-26",1874,1199
"2012-07-13",1962,7658
"2012-12-11",1812,2
"2013-07-09",1984,12094
"2014-09-08",1864,403
"2015-07-03",1742,1
"2015-10-01",1860,156
"2016-07-04",1992,78465
"2016-10-07",1945,17314
"2008-10-10",1913,1506
"2008-12-17",1916,296
"2009-06-17",1920,968
"2009-09-25",1856,33
"2010-04-01",1759,1
"2011-09-05",1869,659
"2012-03-26",1875,877
"2012-07-13",1963,10484
"2012-12-11",1813,22
"2013-07-09",1985,19105
"2014-09-08",1865,7692
"2015-10-01",1861,404
"2016-07-04",1993,86077
"2016-10-07",1946,13245
"2008-10-10",1914,1385
"2008-12-17",1917,190
"2009-06-17",1921,859
"2009-09-25",1857,100
"2010-04-01",1760,1
"2011-09-05",1870,652
"2012-03-26",1876,882
"2012-07-13",1964,16678
"2012-10-31",1788,2
"2012-12-11",1814,84
"2013-07-09",1986,17199
"2014-09-08",1866,1012
"2015-10-01",1862,945
"2016-07-04",1994,101671
"2016-10-07",1947,11373
"2008-10-10",1915,1447
"2008-12-17",1918,638
"2009-06-17",1922,1718
"2009-09-25",1858,49
"2010-04-01",1761,1
"2011-09-05",1871,561
"2012-03-26",1877,465
"2012-07-13",1965,19908
"2012-10-31",1789,24
"2012-12-11",1815,450
"2013-07-09",1987,15508
"2013-09-10",1743,1
"2014-09-08",1867,939
"2015-01-19",1658,1
"2015-10-01",1863,591
"2016-07-04",1995,111321
"2016-10-07",1948,15754
"2008-10-10",1916,291
"2008-12-17",1919,1419
"2009-06-17",1923,1749
"2009-09-25",1859,160
"2011-09-05",1872,412
"2012-01-18",1765,7
"2012-03-26",1878,452
"2012-07-13",1966,24361
"2012-10-31",1790,3
"2012-12-11",1816,823
"2013-07-09",1988,14826
"2014-09-08",1868,879
"2015-10-01",1864,634
"2016-07-04",1996,115383
"2016-10-07",1949,19833
"2008-10-10",1917,179
"2008-12-17",1920,928
"2009-06-17",1924,1076
"2009-09-25",1860,41
"2010-04-01",1763,1
"2011-06-10",1706,1
"2011-09-05",1873,991
"2012-01-18",1766,1
"2012-03-26",1879,933
"2012-07-13",1967,12400
"2012-12-11",1817,155
"2013-07-09",1989,11142
"2014-09-08",1869,778
"2015-10-01",1865,7762
"2016-07-04",1997,119499
"2016-10-07",1950,15827
"2008-10-10",1918,628
"2008-12-17",1921,807
"2009-06-17",1925,2052
"2009-09-25",1861,131
"2011-09-05",1874,1148
"2012-01-18",1767,9
"2012-03-26",1880,577
"2012-07-13",1968,20648
"2012-10-31",1792,1
"2012-12-11",1818,388
"2013-07-09",1990,8315
"2013-09-10",1746,1
"2014-09-08",1870,761
"2015-10-01",1866,1176
"2016-07-04",1998,77291
"2016-10-07",1951,11484
"2008-10-10",1919,1413
"2008-12-17",1922,1714
"2009-06-17",1926,1713
"2009-09-25",1862,440
"2010-04-01",1765,8
"2011-09-05",1875,885
"2012-01-18",1768,33
"2012-03-26",1881,493
"2012-07-13",1969,12736
"2012-10-31",1793,4081
"2012-12-11",1819,279
"2013-07-09",1991,15682
"2014-09-08",1871,664
"2015-10-01",1867,1377
"2016-07-04",1999,93544
"2016-10-07",1952,11308
"2008-10-10",1920,927
"2008-12-17",1923,1523
"2009-06-17",1927,771
"2009-09-25",1863,405
"2010-04-01",1766,1
"2011-09-05",1876,912
"2012-03-26",1882,900
"2012-07-13",1970,11624
"2012-12-11",1820,133
"2013-07-09",1992,22367
"2014-09-08",1872,922
"2015-07-03",1750,1
"2015-10-01",1868,1238
"2016-07-04",2000,99242
"2016-10-07",1953,12582
"2008-10-10",1921,798
"2008-12-17",1924,905
"2009-06-17",1928,510
"2009-09-25",1864,227
"2010-04-01",1767,52
"2011-09-05",1877,456
"2012-03-26",1883,750
"2012-07-13",1971,15002
"2012-10-31",1795,2
"2012-12-11",1821,1460
"2013-07-09",1993,24570
"2014-09-08",1873,1492
"2015-10-01",1869,1015
"2016-07-04",2001,119139
"2016-10-07",1954,11768
"2008-10-10",1922,1718
"2008-12-17",1925,1780
"2009-06-17",1929,1198
"2009-09-25",1865,2918
"2010-04-01",1768,33
"2011-09-05",1878,445
"2012-03-26",1884,1839
"2012-07-13",1972,11579
"2012-12-11",1822,281
"2013-07-09",1994,19525
"2013-09-10",1750,2
"2014-09-08",1874,1393
"2015-10-01",1870,1195
"2016-04-05",1658,1
"2016-07-04",2002,107457
"2016-10-07",1955,18479
"2008-10-10",1923,1747
"2008-12-17",1926,1660
"2009-06-17",1930,3695
"2009-09-25",1866,467
"2011-09-05",1879,935
"2012-03-26",1885,623
"2012-07-13",1973,14863
"2012-12-11",1823,366
"2013-07-09",1995,25086
"2014-09-08",1875,1006
"2015-10-01",1871,843
"2016-07-04",2003,113303
"2016-10-07",1956,18876
"2008-10-10",1924,1752
"2008-12-17",1927,717
"2009-06-17",1931,2445
"2009-09-25",1867,523
"2011-09-05",1880,577
"2012-03-26",1886,598
"2012-07-13",1974,14089
"2012-10-31",1798,1
"2012-12-11",1824,1027
"2013-07-09",1996,32068
"2014-09-08",1876,1076
"2015-10-01",1872,1392
"2016-07-04",2004,103597
"2016-10-07",1957,22524
"2008-10-10",1925,2281
"2008-12-17",1928,475
"2009-06-17",1932,4175
"2009-09-25",1868,382
"2011-09-05",1881,477
"2012-01-18",1774,4
"2012-03-26",1887,1237
"2012-07-13",1975,11905
"2012-10-31",1799,2
"2012-12-11",1825,187
"2013-07-09",1997,25721
"2014-09-08",1877,676
"2015-10-01",1873,2268
"2016-07-04",2005,121278
"2016-10-07",1958,14285
"2008-10-10",1926,1700
"2008-12-17",1929,1030
"2009-06-17",1933,4916
"2009-09-25",1869,301
"2011-09-05",1882,927
"2012-03-26",1888,895
"2012-07-13",1976,13966
"2012-10-31",1800,79
"2012-12-11",1826,305
"2013-07-09",1998,16995
"2014-09-08",1878,538
"2015-10-01",1874,2291
"2016-04-05",1662,1
"2016-07-04",2006,128058
"2016-10-07",1959,16266
"2008-10-10",1927,722
"2008-12-17",1930,3283
"2009-06-17",1934,3302
"2009-09-25",1870,437
"2011-06-10",1716,2
"2011-09-05",1883,785
"2012-01-18",1776,1
"2012-03-26",1889,713
"2012-07-13",1977,17311
"2012-12-11",1827,339
"2013-07-09",1999,18139
"2014-09-08",1879,1106
"2015-10-01",1875,1626
"2016-07-04",2007,143325
"2016-10-07",1960,20942
"2008-10-10",1928,478
"2008-12-17",1931,1840
"2009-06-17",1935,3269
"2009-09-25",1871,410
"2010-04-01",1774,2
"2011-09-05",1884,1790
"2012-01-18",1777,1
"2012-03-26",1890,645
"2012-07-13",1978,13117
"2012-10-31",1802,514
"2012-12-11",1828,414
"2013-07-09",2000,17744
"2014-09-08",1880,764
"2015-07-03",1758,2616
"2015-10-01",1876,1582
"2016-07-04",2008,140485
"2016-10-07",1961,23599
"2008-10-10",1929,1021
"2008-12-17",1932,3791
"2009-06-17",1936,2481
"2009-09-25",1872,273
"2011-09-05",1885,664
"2012-03-26",1891,1015
"2012-07-13",1979,17204
"2012-10-31",1803,7
"2012-12-11",1829,175
"2013-07-09",2001,34240
"2014-09-08",1881,619
"2015-01-19",1672,1
"2015-07-03",1759,1
"2015-10-01",1877,1030
"2016-07-04",2009,252564
"2016-10-07",1962,22052
"2008-10-10",1930,3215
"2008-12-17",1933,4290
"2009-06-17",1937,1874
"2009-09-25",1873,498
"2010-04-01",1776,1
"2011-09-05",1886,607
"2012-01-18",1779,1
"2012-03-26",1892,2431
"2012-07-13",1980,22896
"2012-10-31",1804,857
"2012-12-11",1830,237
"2013-07-09",2002,26616
"2013-09-10",1758,2616
"2014-09-08",1882,1544
"2015-01-19",1673,1
"2015-07-03",1760,1
"2015-10-01",1878,923
"2016-07-04",2010,165951
"2016-10-07",1963,23272
"2008-06-27",1716,2
"2008-10-10",1931,1768
"2008-12-17",1934,2852
"2009-06-17",1938,1109
"2009-09-25",1874,538
"2010-04-01",1777,1
"2011-09-05",1887,1330
"2012-03-26",1893,1690
"2012-07-13",1981,14035
"2012-10-31",1805,2
"2012-12-11",1831,966
"2013-07-09",2003,16321
"2013-09-10",1759,1
"2014-09-08",1883,1257
"2015-07-03",1761,2
"2015-10-01",1879,1950
"2016-07-04",2011,145453
"2016-10-07",1964,36196
"2008-10-10",1932,3637
"2008-12-17",1935,3055
"2009-04-06",1673,1
"2009-06-17",1939,1392
"2009-09-25",1875,438
"2011-09-05",1888,933
"2012-03-26",1894,2578
"2012-07-13",1982,12584
"2012-10-31",1806,3
"2012-12-11",1832,727
"2013-07-09",2004,11846
"2013-09-10",1760,1
"2014-09-08",1884,1473
"2015-10-01",1880,1291
"2016-07-04",2012,158352
"2016-10-07",1965,43252
"2008-10-10",1933,4168
"2008-12-17",1936,2035
"2009-06-17",1940,1657
"2009-09-25",1876,683
"2010-04-01",1779,1
"2011-09-05",1889,678
"2012-01-18",1782,2
"2012-03-26",1895,904
"2012-07-13",1983,14524
"2012-10-31",1807,706
"2012-12-11",1833,1660
"2013-07-09",2005,21228
"2013-09-10",1761,2
"2014-09-08",1885,1077
"2015-07-03",1763,1
"2015-10-01",1881,1222
"2016-07-04",2013,176359
"2016-10-07",1966,57173
"2008-10-10",1934,2801
"2008-12-17",1937,1721
"2009-06-17",1941,1398
"2009-09-25",1877,257
"2011-09-05",1890,619
"2012-03-26",1896,596
"2012-07-13",1984,11581
"2012-10-31",1808,6
"2012-12-11",1834,1268
"2013-07-09",2006,6542
"2014-09-08",1886,807
"2015-10-01",1882,2213
"2016-07-04",2014,216560
"2016-10-07",1967,35750
"2008-10-10",1935,3071
"2008-12-17",1938,1002
"2009-06-17",1942,2213
"2009-09-25",1878,294
"2011-09-05",1891,1005
"2012-03-26",1897,527
"2012-07-13",1985,18373
"2012-10-31",1809,7
"2012-12-11",1835,293
"2013-07-09",2007,10898
"2013-09-10",1763,1
"2014-09-08",1887,1556
"2015-07-03",1765,15
"2015-10-01",1883,1675
"2016-07-04",2015,33703
"2016-10-07",1968,64295
"2008-10-10",1936,2020
"2008-12-17",1939,1212
"2009-06-17",1943,1104
"2009-09-25",1879,466
"2010-04-01",1782,4
"2011-09-05",1892,2433
"2012-03-26",1898,405
"2012-07-13",1986,16789
"2012-10-31",1810,5
"2012-12-11",1836,2205
"2013-07-09",2008,8680
"2014-09-08",1888,1162
"2015-07-03",1766,1
"2015-10-01",1884,1808
"2016-04-05",1672,2
"2016-07-04",2016,4513
"2016-10-07",1969,37547
"2008-10-10",1937,1696
"2008-12-17",1940,1522
"2009-06-17",1944,991
"2009-09-25",1880,348
"2011-09-05",1893,1738
"2012-03-26",1899,861
"2012-07-13",1987,14812
"2012-10-31",1811,270
"2012-12-11",1837,787
"2013-07-09",2009,8294
"2013-09-10",1765,15
"2014-09-08",1889,903
"2015-07-03",1767,83
"2015-10-01",1885,2078
"2016-04-05",1673,1
"2016-10-07",1970,29874
"2008-10-10",1938,976
"2008-12-17",1941,1169
"2009-06-17",1945,2072
"2009-09-25",1881,334
"2011-09-05",1894,2616
"2012-03-26",1900,866
"2012-07-13",1988,14429
"2012-10-31",1812,2
"2012-12-11",1838,2094
"2013-07-09",2010,24025
"2013-09-10",1766,1
"2014-09-08",1890,1369
"2015-07-03",1768,83
"2015-10-01",1886,1111
"2016-10-07",1971,54795
"2008-10-10",1939,1185
"2008-12-17",1942,1997
"2009-06-17",1946,1611
"2009-09-25",1882,598
"2011-09-05",1895,838
"2012-03-26",1901,2758
"2012-07-13",1989,10244
"2012-10-31",1813,22
"2012-12-11",1839,1405
"2013-07-09",2011,10166
"2013-09-10",1767,71
"2014-09-08",1891,1320
"2015-10-01",1887,2249
"2016-10-07",1972,34959
"2008-10-10",1940,1480
"2008-12-17",1943,959
"2009-06-17",1947,1091
"2009-09-25",1883,545
"2011-09-05",1896,612
"2012-01-18",1789,24
"2012-03-26",1902,2159
"2012-07-13",1990,7755
"2012-10-31",1814,84
"2012-12-11",1840,1177
"2013-07-09",2012,251
"2013-09-10",1768,34
"2014-09-08",1892,2920
"2015-10-01",1888,1673
"2016-10-07",1973,44639
"2008-10-10",1941,1187
"2008-12-17",1944,853
"2009-06-17",1948,1656
"2009-09-25",1884,515
"2010-04-01",1787,1
"2011-09-05",1897,504
"2012-01-18",1790,1
"2012-03-26",1903,1707
"2012-07-13",1991,13764
"2012-10-31",1815,449
"2012-12-11",1841,2243
"2013-07-09",2013,6
"2014-09-08",1893,1999
"2015-07-03",1771,1
"2015-10-01",1889,1481
"2016-10-07",1974,50801
"2008-10-10",1942,1963
"2008-12-17",1945,1621
"2009-06-17",1949,1901
"2009-09-25",1885,451
"2009-12-16",1673,1
"2010-04-01",1788,2
"2011-09-05",1898,410
"2012-03-26",1904,1243
"2012-07-13",1992,20762
"2012-10-31",1816,876
"2012-12-11",1842,905
"2013-07-09",2014,2
"2013-09-10",1770,5
"2014-09-08",1894,3081
"2015-10-01",1890,1684
"2016-10-07",1975,33344
"2007-12-19",1763,1
"2008-10-10",1943,973
"2008-12-17",1946,1323
"2009-06-17",1950,1941
"2009-09-25",1886,423
"2010-04-01",1789,24
"2011-06-10",1732,1
"2011-09-05",1899,865
"2012-03-26",1905,1244
"2012-07-13",1993,22850
"2012-10-31",1817,155
"2012-12-11",1843,577
"2013-07-09",2015,1
"2014-09-08",1895,1182
"2015-10-01",1891,2523
"2016-10-07",1976,47429
"2008-10-10",1944,1232
"2008-12-17",1947,936
"2009-06-17",1951,1341
"2009-09-25",1887,949
"2010-04-01",1790,1
"2011-09-05",1900,939
"2012-01-18",1793,4079
"2012-03-26",1906,2180
"2012-07-13",1994,17948
"2012-10-31",1818,350
"2012-12-11",1844,1206
"2014-09-08",1896,836
"2015-07-03",1774,2
"2015-10-01",1892,4710
"2016-10-07",1977,65547
"2007-12-19",1765,8
"2008-10-10",1945,1829
"2008-12-17",1948,1367
"2009-06-17",1952,1598
"2009-09-25",1888,606
"2010-11-17",1758,2594
"2011-09-05",1901,2904
"2012-01-18",1794,1
"2012-03-26",1907,2068
"2012-07-13",1995,23763
"2012-10-31",1819,262
"2012-12-11",1845,771
"2014-09-08",1897,834
"2015-10-01",1893,3470
"2016-10-07",1978,53048
"2008-10-10",1946,1273
"2008-12-17",1949,1503
"2009-06-17",1953,1396
"2009-09-25",1889,368
"2010-11-17",1759,1
"2011-09-05",1902,2286
"2012-01-18",1795,1
"2012-03-26",1908,3243
"2012-07-13",1996,30051
"2012-10-31",1820,128
"2012-12-11",1846,326
"2013-09-10",1774,2
"2013-12-20",1637,1
"2014-09-08",1898,521
"2015-07-03",1776,1
"2015-10-01",1894,5359
"2016-10-07",1979,68863
"2007-12-19",1767,33
"2008-10-10",1947,912
"2008-12-17",1950,1513
"2009-06-17",1954,1431
"2009-09-25",1890,341
"2010-04-01",1793,4079
"2010-11-17",1760,1
"2011-09-05",1903,1862
"2012-03-26",1909,3049
"2012-07-13",1997,25592
"2012-10-31",1821,1428
"2012-12-11",1847,257
"2014-09-08",1899,996
"2015-07-03",1777,2
"2015-10-01",1895,1972
"2016-10-07",1980,96341
"2007-12-19",1768,8
"2008-10-10",1948,1339
"2008-12-17",1951,1126
"2009-06-17",1955,1458
"2009-09-25",1891,688
"2010-11-17",1761,1
"2011-09-05",1904,1266
"2012-03-26",1910,2029
"2012-07-13",1998,16160
"2012-10-31",1822,286
"2012-12-11",1848,373
"2013-09-10",1776,1
"2014-09-08",1900,1068
"2015-07-03",1778,3
"2015-10-01",1896,1567
"2016-01-04",1658,1
"2016-10-07",1981,56467
"2008-10-10",1949,1400
"2008-12-17",1952,1430
"2009-06-17",1956,2272
"2009-09-25",1892,1185
"2010-04-01",1795,2
"2011-09-05",1905,1303
"2012-01-18",1798,1
"2012-03-26",1911,2646
"2012-07-13",1999,18012
"2012-10-31",1823,369
"2012-12-11",1849,555
"2013-09-10",1777,1
"2014-09-08",1901,3343
"2015-07-03",1779,2
"2015-10-01",1897,1479
"2016-10-07",1982,59179
"2008-10-10",1950,1426
"2008-12-17",1953,1288
"2009-06-17",1957,4625
"2009-09-25",1893,497
"2010-11-17",1763,1
"2011-09-05",1906,2222
"2012-01-18",1799,2
"2012-03-26",1912,2191
"2012-07-13",2000,17664
"2012-10-31",1824,1032
"2012-12-11",1850,1383
"2013-09-10",1778,2
"2014-09-08",1902,2646
"2015-10-01",1898,944
"2016-10-07",1983,71388
"2008-10-10",1951,1082
"2008-12-17",1954,1327
"2009-06-17",1958,1959
"2009-09-25",1894,814
"2011-09-05",1907,2108
"2012-01-18",1800,42
"2012-03-26",1913,3160
"2012-07-13",2001,34103
"2012-10-31",1825,192
"2012-12-11",1851,1414
"2013-09-10",1779,2
"2014-09-08",1903,2158
"2015-10-01",1899,1680
"2016-10-07",1984,70466
"2008-10-10",1952,1368
"2008-12-17",1955,1337
"2009-06-17",1959,2418
"2009-09-25",1895,536
"2010-04-01",1798,1
"2010-11-17",1765,8
"2011-09-05",1908,3286
"2012-03-26",1914,4226
"2012-07-13",2002,26525
"2012-10-31",1826,309
"2012-12-11",1852,1500
"2014-09-08",1904,1699
"2015-07-03",1782,6
"2015-10-01",1900,6706
"2016-01-04",1662,1
"2016-10-07",1985,83383
"2008-10-10",1953,1262
"2008-12-17",1956,3155
"2009-06-17",1960,4413
"2009-09-25",1896,391
"2010-04-01",1799,1
"2011-09-05",1909,3153
"2012-01-18",1802,512
"2012-03-26",1915,3654
"2012-07-13",2003,16114
"2012-10-31",1827,342
"2012-12-11",1853,689
"2014-09-08",1905,1760
"2015-10-01",1901,5308
"2016-10-07",1986,78850
"2008-10-10",1954,1314
"2008-12-17",1957,6453
"2009-06-17",1961,5272
"2009-09-25",1897,269
"2010-04-01",1800,9
"2010-11-17",1767,57
"2011-09-05",1910,2140
"2012-01-18",1803,4
"2012-03-26",1916,1875
"2012-07-13",2004,11257
"2012-10-31",1828,419
"2012-12-11",1854,617
"2013-09-10",1782,4
"2014-09-08",1906,3285
"2015-10-01",1902,4292
"2016-10-07",1987,77973
"2008-10-10",1955,1312
"2008-12-17",1958,2526
"2009-06-17",1962,4560
"2009-09-25",1898,257
"2010-11-17",1768,21
"2011-09-05",1911,2713
"2012-01-18",1804,867
"2012-03-26",1917,547
"2012-07-13",2005,20899
"2012-10-31",1829,180
"2012-12-11",1855,191
"2014-09-08",1907,2798
"2015-01-19",1698,1
"2015-07-03",1785,2
"2015-10-01",1903,3286
"2016-04-05",1691,1
"2016-10-07",1988,61907
"2007-12-19",1776,1
"2008-10-10",1956,3127
"2008-12-17",1959,2258
"2009-06-17",1963,6546
"2009-09-25",1899,663
"2010-04-01",1802,512
"2011-09-05",1912,2344
"2012-01-18",1805,2
"2012-03-26",1918,1392
"2012-07-13",2006,6730
"2012-10-31",1830,237
"2012-12-11",1856,100
"2013-09-10",1784,1
"2014-09-08",1908,4003
"2015-10-01",1904,2956
"2016-10-07",1989,56844
"2008-10-10",1957,6509
"2008-12-17",1960,5573
"2009-06-17",1964,7865
"2009-09-25",1900,564
"2010-04-01",1803,4
"2011-09-05",1913,4052
"2012-01-18",1806,79
"2012-03-26",1919,2597
"2012-07-13",2007,10769
"2012-10-31",1831,973
"2012-12-11",1857,206
"2014-09-08",1909,3932
"2015-01-19",1700,2045
"2015-10-01",1905,3342
"2016-04-05",1693,1
"2016-10-07",1990,50463
"2008-10-10",1958,2521
"2008-12-17",1961,4769
"2009-06-17",1965,9238
"2009-09-25",1901,1987
"2010-04-01",1804,868
"2011-09-05",1914,4485
"2012-01-18",1807,706
"2012-03-26",1920,1607
"2012-07-13",2008,8566
"2012-10-31",1832,726
"2012-12-11",1858,72
"2014-09-08",1910,2511
"2015-07-03",1788,2
"2015-10-01",1906,4212
"2016-04-05",1694,1
"2016-10-07",1991,74206
"2008-10-10",1959,2232
"2008-12-17",1962,4289
"2009-06-17",1966,10067
"2009-09-25",1902,1285
"2010-04-01",1805,2
"2011-09-05",1915,4415
"2012-01-18",1808,8
"2012-03-26",1921,1694
"2012-07-13",2009,8154
"2012-10-31",1833,1729
"2012-12-11",1859,301
"2014-09-08",1911,3291
"2015-07-03",1789,25
"2015-10-01",1907,4787
"2016-10-07",1992,83083
"2008-10-10",1960,5547
"2008-12-17",1963,7133
"2009-06-17",1967,6290
"2009-09-25",1903,1172
"2010-04-01",1806,79
"2011-09-05",1916,1940
"2012-01-18",1809,5
"2012-03-26",1922,3242
"2012-07-13",2010,23936
"2012-10-31",1834,1292
"2012-12-11",1860,120
"2013-09-10",1788,2
"2014-09-08",1912,3804
"2015-07-03",1790,3
"2015-10-01",1908,5729
"2016-10-07",1993,89512
"2008-10-10",1961,4851
"2008-12-17",1964,7440
"2009-06-17",1968,8632
"2009-09-25",1904,849
"2010-04-01",1807,706
"2010-11-17",1774,4
"2011-09-05",1917,600
"2012-01-18",1810,5
"2012-03-26",1923,3071
"2012-07-13",2011,10083
"2012-10-31",1835,294
"2012-12-11",1861,213
"2013-09-10",1789,25
"2014-09-08",1913,4432
"2015-10-01",1909,5299
"2016-10-07",1994,106674
"2007-12-19",1782,2
"2008-10-10",1962,4345
"2008-12-17",1965,8461
"2009-06-17",1969,6140
"2009-09-25",1905,876
"2010-04-01",1808,6
"2011-09-05",1918,1545
"2012-01-18",1811,299
"2012-03-26",1924,2642
"2012-07-13",2012,47
"2012-10-31",1836,2210
"2012-12-11",1862,626
"2013-09-10",1790,3
"2014-09-08",1914,5069
"2015-07-03",1792,1
"2015-10-01",1910,3938
"2016-01-04",1672,2
"2016-04-05",1698,2
"2016-10-07",1995,118227
"2008-10-10",1963,7119
"2008-12-17",1966,8953
"2009-06-17",1970,5038
"2009-09-25",1906,1729
"2010-04-01",1809,5
"2011-09-05",1919,2570
"2012-01-18",1812,3
"2012-03-26",1925,3502
"2012-10-31",1837,800
"2012-12-11",1863,489
"2013-09-10",1791,1
"2014-09-08",1915,4495
"2015-01-19",1706,3
"2015-07-03",1793,4082
"2015-10-01",1911,4777
"2016-01-04",1673,1
"2016-04-05",1699,1
"2016-10-07",1996,119424
"2008-10-10",1964,7459
"2008-12-17",1967,5846
"2009-06-17",1971,7252
"2009-09-25",1907,1604
"2010-04-01",1810,4
"2011-09-05",1920,1694
"2012-01-18",1813,22
"2012-03-26",1926,4684
"2012-07-13",2014,1
"2012-10-31",1838,2160
"2012-12-11",1864,410
"2013-09-10",1792,1
"2014-09-08",1916,3123
"2015-10-01",1912,4745
"2016-04-05",1700,465
"2016-10-07",1997,122492
"2008-10-10",1965,8390
"2008-12-17",1968,7368
"2009-06-17",1972,5671
"2009-09-25",1908,2558
"2010-04-01",1811,299
"2011-09-05",1921,1757
"2012-01-18",1814,83
"2012-03-26",1927,4038
"2012-07-13",2015,1
"2012-10-31",1839,1429
"2012-12-11",1865,7010
"2013-09-10",1793,4081
"2014-09-08",1917,1095
"2015-07-03",1795,3
"2015-10-01",1913,4830
"2016-10-07",1998,84248
"2008-04-01",1673,1
"2008-10-10",1966,8953
"2008-12-17",1969,5454
"2009-06-17",1973,7660
"2009-09-25",1909,2439
"2010-04-01",1812,3
"2011-09-05",1922,3241
"2012-01-18",1815,447
"2012-03-26",1928,5234
"2012-10-31",1840,1230
"2012-12-11",1866,881
"2014-09-08",1918,4138
"2015-07-03",1796,1
"2015-10-01",1914,6782
"2016-10-07",1999,96542
"2008-10-10",1967,5800
"2008-12-17",1970,4331
"2009-06-17",1974,7643
"2009-09-25",1910,1518
"2010-04-01",1813,20
"2011-09-05",1923,3657
"2012-01-18",1816,418
"2012-03-26",1929,9322
"2012-10-31",1841,2277
"2012-12-11",1867,862
"2013-09-10",1795,2
"2013-12-20",1658,2
"2014-09-08",1919,7090
"2015-10-01",1915,6134
"2016-10-07",2000,102267
"2007-12-19",1788,2
"2008-10-10",1968,7335
"2008-12-17",1971,5998
"2009-06-17",1975,6875
"2009-09-25",1911,1651
"2010-04-01",1814,81
"2011-09-05",1924,3101
"2012-01-18",1817,100
"2012-03-26",1930,15557
"2012-10-31",1842,885
"2012-12-11",1868,814
"2014-09-08",1920,4678
"2015-07-03",1798,1
"2015-10-01",1916,3681
"2016-10-07",2001,126522
"2008-10-10",1969,5406
"2008-12-17",1972,4976
"2009-06-17",1976,8338
"2009-09-25",1912,1774
"2010-04-01",1815,72
"2010-11-17",1782,2
"2011-06-10",1758,2594
"2011-09-05",1925,4287
"2012-01-18",1818,231
"2012-03-26",1931,12651
"2012-10-31",1843,579
"2012-12-11",1869,673
"2014-09-08",1921,4176
"2015-07-03",1799,3
"2015-10-01",1917,1747
"2016-10-07",2002,113637
"2007-12-19",1790,1
"2008-10-10",1970,4304
"2008-12-17",1973,6483
"2009-06-17",1977,11456
"2009-09-25",1913,1857
"2010-04-01",1816,681
"2011-06-10",1759,1
"2011-09-05",1926,5119
"2012-01-18",1819,168
"2012-03-26",1932,5448
"2012-10-31",1844,1207
"2012-12-11",1870,676
"2013-09-10",1798,1
"2014-09-08",1922,7866
"2015-07-03",1800,54
"2015-10-01",1918,5005
"2016-04-05",1706,3
"2016-10-07",2003,119328
"2008-10-10",1971,5869
"2008-12-17",1974,6335
"2009-06-17",1978,6697
"2009-09-25",1914,3139
"2010-04-01",1817,87
"2011-06-10",1760,1
"2011-09-05",1927,4203
"2012-01-18",1820,114
"2012-03-26",1933,6938
"2012-10-31",1845,780
"2012-12-11",1871,595
"2013-09-10",1799,2
"2014-09-08",1923,8916
"2015-07-03",1801,1
"2015-10-01",1919,7367
"2016-10-07",2004,109619
"2008-10-10",1972,5007
"2008-12-17",1975,6339
"2009-06-17",1979,13334
"2009-09-25",1915,3050
"2010-04-01",1818,211
"2011-06-10",1761,1
"2011-09-05",1928,5377
"2012-01-18",1821,620
"2012-03-26",1934,5597
"2012-10-31",1846,327
"2012-12-11",1872,749
"2013-09-10",1800,81
"2014-09-08",1924,7861
"2015-07-03",1802,515
"2015-10-01",1920,4994
"2016-10-07",2005,128316
"2007-12-19",1793,1
"2008-06-27",1758,2594
"2008-10-10",1973,6465
"2008-12-17",1976,6992
"2009-06-17",1980,14482
"2009-09-25",1916,644
"2010-04-01",1819,132
"2011-09-05",1929,9776
"2012-01-18",1822,221
"2012-03-26",1935,4552
"2012-10-31",1847,259
"2012-12-11",1873,1003
"2014-09-08",1925,7075
"2015-01-19",1716,3
"2015-07-03",1803,6
"2015-10-01",1921,4983
"2016-10-07",2006,136707
"2008-06-27",1759,1
"2008-10-10",1974,6208
"2008-12-17",1977,9778
"2009-06-17",1981,7821
"2009-09-25",1917,484
"2010-04-01",1820,105
"2011-06-10",1763,1
"2011-09-05",1930,16250
"2012-01-18",1823,306
"2012-03-26",1936,4641
"2012-10-31",1848,374
"2012-12-11",1874,1210
"2013-09-10",1802,514
"2014-09-08",1926,5819
"2015-07-03",1804,859
"2015-10-01",1922,8743
"2016-10-07",2007,154864
"2007-12-19",1795,1
"2008-06-27",1760,1
"2008-10-10",1975,6384
"2008-12-17",1978,5220
"2009-04-06",1716,2
"2009-06-17",1982,8557
"2009-09-25",1918,1072
"2010-04-01",1821,602
"2010-11-17",1788,2
"2011-09-05",1931,12900
"2012-01-18",1824,985
"2012-03-26",1937,2864
