"snapshot","year","speciesCount"
"2012-03-26",1877,277
"2012-07-13",1965,5048
"2012-10-31",1789,1
"2012-12-11",1815,237
"2013-07-09",1987,5557
"2013-09-10",1743,1
"2014-09-08",1867,486
"2015-01-19",1658,1
"2015-10-01",1863,301
"2016-07-04",1995,14971
"2016-10-07",1948,5789
"2008-10-10",1916,197
"2008-12-17",1919,485
"2009-06-17",1923,678
"2009-09-25",1859,113
"2011-09-05",1872,245
"2012-01-18",1765,1
"2012-03-26",1878,282
"2012-07-13",1966,5878
"2012-10-31",1790,3
"2012-12-11",1816,491
"2013-07-09",1988,4622
"2014-09-08",1868,398
"2015-10-01",1864,394
"2016-07-04",1996,14795
"2016-10-07",1949,6023
"2008-10-10",1917,111
"2008-12-17",1920,388
"2009-06-17",1924,526
"2009-09-25",1860,30
"2011-06-10",1706,1
"2011-09-05",1873,537
"2012-01-18",1766,1
"2012-03-26",1879,539
"2012-07-13",1967,4105
"2012-12-11",1817,111
"2013-07-09",1989,3935
"2014-09-08",1869,437
"2015-10-01",1865,1259
"2016-07-04",1997,14596
"2016-10-07",1950,5776
"2008-10-10",1918,326
"2008-12-17",1921,438
"2009-06-17",1925,787
"2009-09-25",1861,99
"2011-09-05",1874,572
"2012-01-18",1767,8
"2012-03-26",1880,348
"2012-07-13",1968,6072
"2012-10-31",1792,1
"2012-12-11",1818,212
"2013-07-09",1990,3323
"2013-09-10",1746,1
"2014-09-08",1870,403
"2015-10-01",1866,587
"2016-07-04",1998,13158
"2016-10-07",1951,4638
"2008-10-10",1919,484
"2008-12-17",1922,514
"2009-06-17",1926,468
"2009-09-25",1862,201
"2010-04-01",1765,1
"2011-09-05",1875,448
"2012-01-18",1768,25
"2012-03-26",1881,306
"2012-07-13",1969,4407
"2012-10-31",1793,5
"2012-12-11",1819,146
"2013-07-09",1991,4483
"2014-09-08",1871,320
"2015-10-01",1867,674
"2016-07-04",1999,13768
"2016-10-07",1952,4904
"2008-10-10",1920,388
"2008-12-17",1923,611
"2009-06-17",1927,401
"2009-09-25",1863,164
"2010-04-01",1766,1
"2011-09-05",1876,483
"2012-03-26",1882,520
"2012-07-13",1970,3715
"2012-12-11",1820,85
"2013-07-09",1992,5634
"2014-09-08",1872,508
"2015-07-03",1750,1
"2015-10-01",1868,601
"2016-07-04",2000,14721
"2016-10-07",1953,4781
"2008-10-10",1921,428
"2008-12-17",1924,459
"2009-06-17",1928,251
"2009-09-25",1864,183
"2010-04-01",1767,30
"2011-09-05",1877,274
"2012-03-26",1883,374
"2012-07-13",1971,5675
"2012-10-31",1795,2
"2012-12-11",1821,681
"2013-07-09",1993,5403
"2014-09-08",1873,758
"2015-10-01",1869,616
"2016-07-04",2001,15389
"2016-10-07",1954,4543
"2008-10-10",1922,512
"2008-12-17",1925,670
"2009-06-17",1929,684
"2009-09-25",1865,673
"2010-04-01",1768,25
"2011-09-05",1878,272
"2012-03-26",1884,934
"2012-07-13",1972,3982
"2012-12-11",1822,178
"2013-07-09",1994,5571
"2013-09-10",1750,2
"2014-09-08",1874,726
"2015-10-01",1870,661
"2016-04-05",1658,1
"2016-07-04",2002,14368
"2016-10-07",1955,5379
"2008-10-10",1923,679
"2008-12-17",1926,438
"2009-06-17",1930,1473
"2009-09-25",1866,301
"2011-09-05",1879,525
"2012-03-26",1885,324
"2012-07-13",1973,4822
"2012-12-11",1823,226
"2013-07-09",1995,5573
"2014-09-08",1875,521
"2015-10-01",1871,430
"2016-07-04",2003,15156
"2016-10-07",1956,6283
"2008-10-10",1924,566
"2008-12-17",1927,360
"2009-06-17",1931,1295
"2009-09-25",1867,309
"2011-09-05",1880,330
"2012-03-26",1886,343
"2012-07-13",1974,4588
"2012-10-31",1798,1
"2012-12-11",1824,567
"2013-07-09",1996,5465
"2014-09-08",1876,612
"2015-10-01",1872,800
"2016-07-04",2004,15181
"2016-10-07",1957,6634
"2008-10-10",1925,750
"2008-12-17",1928,222
"2009-06-17",1932,1148
"2009-09-25",1868,212
"2011-09-05",1881,291
"2012-01-18",1774,1
"2012-03-26",1887,759
"2012-07-13",1975,3085
"2012-10-31",1799,2
"2012-12-11",1825,142
"2013-07-09",1997,5099
"2014-09-08",1877,441
"2015-10-01",1873,1205
"2016-07-04",2005,15048
"2016-10-07",1958,5101
"2008-10-10",1926,466
"2008-12-17",1929,585
"2009-06-17",1933,1450
"2009-09-25",1869,199
"2011-09-05",1882,502
"2012-03-26",1888,534
"2012-07-13",1976,4093
"2012-10-31",1800,49
"2012-12-11",1826,233
"2013-07-09",1998,4725
"2014-09-08",1878,342
"2015-10-01",1874,1107
"2016-04-05",1662,1
"2016-07-04",2006,16238
"2016-10-07",1959,5286
"2008-10-10",1927,364
"2008-12-17",1930,1259
"2009-06-17",1934,1473
"2009-09-25",1870,256
"2011-06-10",1716,1
"2011-09-05",1883,368
"2012-01-18",1776,1
"2012-03-26",1889,352
"2012-07-13",1977,5448
"2012-12-11",1827,233
"2013-07-09",1999,4228
"2014-09-08",1879,633
"2015-10-01",1875,794
"2016-07-04",2007,17312
"2016-10-07",1960,6016
"2008-10-10",1928,222
"2008-12-17",1931,916
"2009-06-17",1935,921
"2009-09-25",1871,222
"2010-04-01",1774,1
"2011-09-05",1884,911
"2012-01-18",1777,1
"2012-03-26",1890,308
"2012-07-13",1978,4988
"2012-12-11",1828,289
"2013-07-09",2000,3988
"2014-09-08",1880,468
"2015-07-03",1758,2
"2015-10-01",1876,893
"2016-07-04",2008,16754
"2016-10-07",1961,6928
"2008-10-10",1929,585
"2008-12-17",1932,994
"2009-06-17",1936,1197
"2009-09-25",1872,173
"2011-09-05",1885,317
"2012-03-26",1891,665
"2012-07-13",1979,5632
"2012-10-31",1803,6
"2012-12-11",1829,129
"2013-07-09",2001,4726
"2014-09-08",1881,375
"2015-07-03",1759,1
"2015-10-01",1877,664
"2016-07-04",2009,15859
"2016-10-07",1962,6212
"2008-10-10",1930,1226
"2008-12-17",1933,1249
"2009-06-17",1937,698
"2009-09-25",1873,324
"2010-04-01",1776,1
"2011-09-05",1886,331
"2012-01-18",1779,1
"2012-03-26",1892,1352
"2012-07-13",1980,6618
"2012-10-31",1804,4
"2012-12-11",1830,142
"2013-07-09",2002,3230
"2013-09-10",1758,2
"2014-09-08",1882,750
"2015-07-03",1760,1
"2015-10-01",1878,573
"2016-07-04",2010,15881
"2016-10-07",1963,6632
"2008-06-27",1716,1
"2008-10-10",1931,868
"2008-12-17",1934,1216
"2009-06-17",1938,396
"2009-09-25",1874,321
"2010-04-01",1777,1
"2011-09-05",1887,762
"2012-03-26",1893,853
"2012-07-13",1981,4784
"2012-10-31",1805,1
"2012-12-11",1831,630
"2013-07-09",2003,2610
"2013-09-10",1759,1
"2014-09-08",1883,465
"2015-07-03",1761,2
"2015-10-01",1879,1091
"2016-07-04",2011,16273
"2016-10-07",1964,7742
"2008-10-10",1932,970
"2008-12-17",1935,782
"2009-06-17",1939,437
"2009-09-25",1875,272
"2011-09-05",1888,524
"2012-03-26",1894,1189
"2012-07-13",1982,4353
"2012-10-31",1806,2
"2012-12-11",1832,421
"2013-07-09",2004,2290
"2013-09-10",1760,1
"2014-09-08",1884,900
"2015-10-01",1880,728
"2016-07-04",2012,16117
"2016-10-07",1965,8578
"2008-10-10",1933,1227
"2008-12-17",1936,953
"2009-06-17",1940,807
"2009-09-25",1876,400
"2010-04-01",1779,1
"2011-09-05",1889,337
"2012-01-18",1782,2
"2012-03-26",1895,511
"2012-07-13",1983,4526
"2012-10-31",1807,3
"2012-12-11",1833,875
"2013-07-09",2005,2241
"2013-09-10",1761,2
"2014-09-08",1885,492
"2015-10-01",1881,727
"2016-07-04",2013,13965
"2016-10-07",1966,10208
"2008-10-10",1934,1193
"2008-12-17",1937,562
"2009-06-17",1941,708
"2009-09-25",1877,175
"2011-09-05",1890,288
"2012-03-26",1896,450
"2012-07-13",1984,4732
"2012-10-31",1808,4
"2012-12-11",1834,714
"2013-07-09",2006,1867
"2014-09-08",1886,483
"2015-10-01",1882,1036
"2016-07-04",2014,11460
"2016-10-07",1967,8227
"2008-10-10",1935,763
"2008-12-17",1938,311
"2009-06-17",1942,771
"2009-09-25",1878,185
"2011-09-05",1891,652
"2012-03-26",1897,351
"2012-07-13",1985,5274
"2012-10-31",1809,7
"2012-12-11",1835,216
"2013-07-09",2007,1726
"2014-09-08",1887,997
"2015-07-03",1765,2
"2015-10-01",1883,670
"2016-07-04",2015,6967
"2016-10-07",1968,11313
"2008-10-10",1936,939
"2008-12-17",1939,312
"2009-06-17",1943,546
"2009-09-25",1879,327
"2010-04-01",1782,3
"2011-09-05",1892,1319
"2012-03-26",1898,288
"2012-07-13",1986,4956
"2012-10-31",1810,3
"2012-12-11",1836,1250
"2013-07-09",2008,1821
"2014-09-08",1888,667
"2015-07-03",1766,1
"2015-10-01",1884,967
"2016-07-04",2016,1608
"2016-10-07",1969,8844
"2008-10-10",1937,546
"2008-12-17",1940,665
"2009-06-17",1944,545
"2009-09-25",1880,220
"2011-09-05",1893,851
"2012-03-26",1899,481
"2012-07-13",1987,5333
"2012-10-31",1811,2
"2012-12-11",1837,504
"2013-07-09",2009,908
"2013-09-10",1765,1
"2014-09-08",1889,456
"2015-07-03",1767,55
"2015-10-01",1885,973
"2016-10-07",1970,7408
"2008-10-10",1938,298
"2008-12-17",1941,562
"2009-06-17",1945,1169
"2009-09-25",1881,224
"2011-09-05",1894,1171
"2012-03-26",1900,436
"2012-07-13",1988,4496
"2012-10-31",1812,2
"2012-12-11",1838,1205
"2013-07-09",2010,1204
"2013-09-10",1766,1
"2014-09-08",1890,421
"2015-07-03",1768,51
"2015-10-01",1886,668
"2016-10-07",1971,10980
"2008-10-10",1939,293
"2008-12-17",1942,626
"2009-06-17",1946,877
"2009-09-25",1882,389
"2011-09-05",1895,477
"2012-03-26",1901,1213
"2012-07-13",1989,3808
"2012-10-31",1813,17
"2012-12-11",1839,936
"2013-07-09",2011,1100
"2013-09-10",1767,44
"2014-09-08",1891,791
"2015-10-01",1887,1330
"2016-10-07",1972,8645
"2008-10-10",1940,639
"2008-12-17",1943,442
"2009-06-17",1947,654
"2009-09-25",1883,305
"2011-09-05",1896,443
"2012-01-18",1789,1
"2012-03-26",1902,991
"2012-07-13",1990,3210
"2012-10-31",1814,63
"2012-12-11",1840,688
"2013-07-09",2012,41
"2013-09-10",1768,25
"2014-09-08",1892,1581
"2015-10-01",1888,909
"2016-10-07",1973,9699
"2008-10-10",1941,561
"2008-12-17",1944,438
"2009-06-17",1948,961
"2009-09-25",1884,332
"2010-04-01",1787,1
"2011-09-05",1897,328
"2012-01-18",1790,1
"2012-03-26",1903,787
"2012-07-13",1991,4358
"2012-10-31",1815,236
"2012-12-11",1841,863
"2013-07-09",2013,5
"2014-09-08",1893,996
"2015-07-03",1771,1
"2015-10-01",1889,719
"2016-10-07",1974,9392
"2008-10-10",1942,598
"2008-12-17",1945,880
"2009-06-17",1949,1092
"2009-09-25",1885,250
"2010-04-01",1788,2
"2011-09-05",1898,280
"2012-03-26",1904,727
"2012-07-13",1992,5402
"2012-10-31",1816,510
"2012-12-11",1842,552
"2013-07-09",2014,1
"2013-09-10",1770,2
"2014-09-08",1894,1374
"2015-10-01",1890,622
"2016-10-07",1975,8297
"2008-10-10",1943,442
"2008-12-17",1946,658
"2009-06-17",1950,1045
"2009-09-25",1886,254
"2010-04-01",1789,1
"2011-09-05",1899,471
"2012-03-26",1905,616
"2012-07-13",1993,5230
"2012-10-31",1817,111
"2012-12-11",1843,380
"2013-07-09",2015,1
"2014-09-08",1895,661
"2015-10-01",1891,1135
"2016-10-07",1976,9911
"2008-10-10",1944,505
"2008-12-17",1947,531
"2009-06-17",1951,897
"2009-09-25",1887,613
"2010-04-01",1790,1
"2011-09-05",1900,433
"2012-01-18",1793,5
"2012-03-26",1906,861
"2012-07-13",1994,5304
"2012-10-31",1818,211
"2012-12-11",1844,607
"2014-09-08",1896,606
"2015-07-03",1774,1
"2015-10-01",1892,2255
"2016-10-07",1977,11977
"2007-12-19",1765,1
"2008-10-10",1945,916
"2008-12-17",1948,747
"2009-06-17",1952,973
"2009-09-25",1888,391
"2010-11-17",1758,2
"2011-09-05",1901,1218
"2012-01-18",1794,1
"2012-03-26",1907,964
"2012-07-13",1995,5359
"2012-10-31",1819,146
"2012-12-11",1845,422
"2014-09-08",1897,529
"2015-10-01",1893,1500
"2016-10-07",1978,11924
"2008-10-10",1946,616
"2008-12-17",1949,816
"2009-06-17",1953,777
"2009-09-25",1889,218
"2010-11-17",1759,1
"2011-09-05",1902,989
"2012-01-18",1795,1
"2012-03-26",1908,1230
"2012-07-13",1996,5359
"2012-10-31",1820,84
"2012-12-11",1846,221
"2013-09-10",1774,1
"2013-12-20",1637,1
"2014-09-08",1898,366
"2015-07-03",1776,1
"2015-10-01",1894,2069
"2016-10-07",1979,12916
"2007-12-19",1767,18
"2008-10-10",1947,510
"2008-12-17",1950,740
"2009-06-17",1954,603
"2009-09-25",1890,183
"2010-04-01",1793,5
"2010-11-17",1760,1
"2011-09-05",1903,783
"2012-03-26",1909,1451
"2012-07-13",1997,5059
"2012-10-31",1821,668
"2012-12-11",1847,158
"2014-09-08",1899,573
"2015-07-03",1777,2
"2015-10-01",1895,1063
"2016-10-07",1980,14037
"2007-12-19",1768,6
"2008-10-10",1948,729
"2008-12-17",1951,728
"2009-06-17",1955,587
"2009-09-25",1891,503
"2010-11-17",1761,1
"2011-09-05",1904,723
"2012-03-26",1910,1189
"2012-07-13",1998,4644
"2012-10-31",1822,178
"2012-12-11",1848,211
"2013-09-10",1776,1
"2014-09-08",1900,562
"2015-07-03",1778,2
"2015-10-01",1896,973
"2016-01-04",1658,1
"2016-10-07",1981,11635
"2008-10-10",1949,756
"2008-12-17",1952,842
"2009-06-17",1956,1180
"2009-09-25",1892,817
"2010-04-01",1795,2
"2011-09-05",1905,609
"2012-01-18",1798,1
"2012-03-26",1911,1301
"2012-07-13",1999,4159
"2012-10-31",1823,226
"2012-12-11",1849,300
"2013-09-10",1777,1
"2014-09-08",1901,1516
"2015-07-03",1779,2
"2015-10-01",1897,857
"2016-10-07",1982,12042
"2008-10-10",1950,699
"2008-12-17",1953,702
"2009-06-17",1957,1500
"2009-09-25",1893,341
"2011-09-05",1906,856
"2012-01-18",1799,2
"2012-03-26",1912,770
"2012-07-13",2000,3903
"2012-10-31",1824,566
"2012-12-11",1850,520
"2013-09-10",1778,1
"2014-09-08",1902,1206
"2015-10-01",1898,603
"2016-10-07",1983,12197
"2008-10-10",1951,699
"2008-12-17",1954,535
"2009-06-17",1958,992
"2009-09-25",1894,542
"2011-09-05",1907,960
"2012-01-18",1800,28
"2012-03-26",1913,984
"2012-07-13",2001,4690
"2012-10-31",1825,143
"2012-12-11",1851,543
"2013-09-10",1779,2
"2014-09-08",1903,1046
"2015-10-01",1899,844
"2016-10-07",1984,13307
"2008-10-10",1952,814
"2008-12-17",1955,495
"2009-06-17",1959,1094
"2009-09-25",1895,335
"2010-04-01",1798,1
"2010-11-17",1765,1
"2011-09-05",1908,1209
"2012-03-26",1914,1955
"2012-07-13",2002,3198
"2012-10-31",1826,233
"2012-12-11",1852,558
"2014-09-08",1904,982
"2015-07-03",1782,5
"2015-10-01",1900,1730
"2016-01-04",1662,1
"2016-10-07",1985,13838
"2008-10-10",1953,695
"2008-12-17",1956,1261
"2009-06-17",1960,1374
"2009-09-25",1896,319
"2010-04-01",1799,1
"2011-09-05",1909,1449
"2012-03-26",1915,1641
"2012-07-13",2003,2518
"2012-10-31",1827,232
"2012-12-11",1853,349
"2014-09-08",1905,896
"2015-10-01",1901,2115
"2016-10-07",1986,13397
"2008-10-10",1954,527
"2008-12-17",1957,1540
"2009-06-17",1961,1518
"2009-09-25",1897,199
"2010-04-01",1800,8
"2010-11-17",1767,34
"2011-09-05",1910,1182
"2012-01-18",1803,3
"2012-03-26",1916,560
"2012-07-13",2004,2226
"2012-10-31",1828,289
"2012-12-11",1854,342
"2013-09-10",1782,3
"2014-09-08",1906,1234
"2015-10-01",1902,1797
"2016-10-07",1987,13951
"2008-10-10",1955,481
"2008-12-17",1958,1047
"2009-06-17",1962,1342
"2009-09-25",1898,190
"2010-11-17",1768,17
"2011-09-05",1911,1293
"2012-01-18",1804,4
"2012-03-26",1917,386
"2012-07-13",2005,2176
"2012-10-31",1829,129
"2012-12-11",1855,136
"2014-09-08",1907,1392
"2015-07-03",1785,1
"2015-10-01",1903,1499
"2016-04-05",1691,1
"2016-10-07",1988,12368
"2007-12-19",1776,1
"2008-10-10",1956,1247
"2008-12-17",1959,1004
"2009-06-17",1963,1872
"2009-09-25",1899,359
"2011-09-05",1912,766
"2012-01-18",1805,1
"2012-03-26",1918,678
"2012-07-13",2006,1854
"2012-10-31",1830,142
"2012-12-11",1856,66
"2013-09-10",1784,1
"2014-09-08",1908,1667
"2015-10-01",1904,1455
"2016-10-07",1989,11763
"2008-10-10",1957,1536
"2008-12-17",1960,1408
"2009-06-17",1964,2540
"2009-09-25",1900,248
"2010-04-01",1803,3
"2011-09-05",1913,975
"2012-01-18",1806,1
"2012-03-26",1919,731
"2012-07-13",2007,1690
"2012-10-31",1831,631
"2012-12-11",1857,138
"2014-09-08",1909,1920
"2015-01-19",1700,684
"2015-10-01",1905,1578
"2016-04-05",1693,1
"2016-10-07",1990,10914
"2008-10-10",1958,1046
"2008-12-17",1961,1272
"2009-06-17",1965,2937
"2009-09-25",1901,825
"2010-04-01",1804,5
"2011-09-05",1914,1945
"2012-01-18",1807,3
"2012-03-26",1920,612
"2012-07-13",2008,1814
"2012-10-31",1832,419
"2012-12-11",1858,55
"2014-09-08",1910,1451
"2015-07-03",1788,2
"2015-10-01",1906,1564
"2016-04-05",1694,1
"2016-10-07",1991,12507
"2008-10-10",1959,991
"2008-12-17",1962,1247
"2009-06-17",1966,3408
"2009-09-25",1902,594
"2010-04-01",1805,1
"2011-09-05",1915,1638
"2012-01-18",1808,6
"2012-03-26",1921,739
"2012-07-13",2009,882
"2012-10-31",1833,873
"2012-12-11",1859,194
"2014-09-08",1911,1501
"2015-07-03",1789,2
"2015-10-01",1907,2355
"2016-10-07",1992,12867
"2008-10-10",1960,1395
"2008-12-17",1963,1809
"2009-06-17",1967,2217
"2009-09-25",1903,558
"2010-04-01",1806,1
"2011-09-05",1916,546
"2012-01-18",1809,5
"2012-03-26",1922,867
"2012-07-13",2010,1192
"2012-10-31",1834,714
"2012-12-11",1860,77
"2013-09-10",1788,2
"2014-09-08",1912,1488
"2015-07-03",1790,3
"2015-10-01",1908,2262
"2016-10-07",1993,13184
"2008-10-10",1961,1256
"2008-12-17",1964,2193
"2009-06-17",1968,3667
"2009-09-25",1904,521
"2010-04-01",1807,3
"2010-11-17",1774,1
"2011-09-05",1917,379
"2012-01-18",1810,3
"2012-03-26",1923,1038
"2012-07-13",2011,1065
"2012-10-31",1835,216
"2012-12-11",1861,150
"2013-09-10",1789,2
"2014-09-08",1913,1774
"2015-10-01",1909,2344
"2016-10-07",1994,14754
"2007-12-19",1782,1
"2008-10-10",1962,1239
"2008-12-17",1965,2507
"2009-06-17",1969,2999
"2009-09-25",1905,430
"2010-04-01",1808,4
"2011-09-05",1918,673
"2012-01-18",1811,2
"2012-03-26",1924,1082
"2012-07-13",2012,17
"2012-10-31",1836,1248
"2012-12-11",1862,303
"2013-09-10",1790,3
"2014-09-08",1914,2312
"2015-07-03",1792,1
"2015-10-01",1910,1825
"2016-04-05",1698,1
"2016-10-07",1995,15547
"2008-10-10",1963,1799
"2008-12-17",1966,2876
"2009-06-17",1970,2451
"2009-09-25",1906,653
"2010-04-01",1809,5
"2011-09-05",1919,712
"2012-01-18",1812,3
"2012-03-26",1925,1223
"2012-10-31",1837,505
"2012-12-11",1863,280
"2013-09-10",1791,1
"2014-09-08",1915,1988
"2015-01-19",1706,2
"2015-07-03",1793,5
"2015-10-01",1911,1987
"2016-04-05",1699,1
"2016-10-07",1996,15392
"2008-10-10",1964,2195
"2008-12-17",1967,1920
"2009-06-17",1971,3302
"2009-09-25",1907,697
"2010-04-01",1810,3
"2011-09-05",1920,607
"2012-01-18",1813,16
"2012-03-26",1926,784
"2012-07-13",2014,1
"2012-10-31",1838,1212
"2012-12-11",1864,275
"2013-09-10",1792,1
"2014-09-08",1916,1292
"2015-10-01",1912,1804
"2016-04-05",1700,229
"2016-10-07",1997,15284
"2008-10-10",1965,2454
"2008-12-17",1968,2966
"2009-06-17",1972,2274
"2009-09-25",1908,975
"2010-04-01",1811,2
"2011-09-05",1921,733
"2012-01-18",1814,62
"2012-03-26",1927,928
"2012-07-13",2015,1
"2012-10-31",1839,935
"2012-12-11",1865,1137
"2013-09-10",1793,5
"2014-09-08",1917,750
"2015-07-03",1795,2
"2015-10-01",1913,1984
"2016-10-07",1998,13697
"2008-10-10",1966,2872
"2008-12-17",1969,2391
"2009-06-17",1973,3105
"2009-09-25",1909,1213
"2010-04-01",1812,3
"2011-09-05",1922,802
"2012-01-18",1815,234
"2012-03-26",1928,668
"2012-10-31",1840,690
"2012-12-11",1866,502
"2014-09-08",1918,1587
"2015-10-01",1914,2617
"2016-10-07",1999,14262
"2008-10-10",1967,1895
"2008-12-17",1970,2046
"2009-06-17",1974,3497
"2009-09-25",1910,982
"2010-04-01",1813,15
"2011-09-05",1923,1036
"2012-01-18",1816,259
"2012-03-26",1929,1338
"2012-10-31",1841,860
"2012-12-11",1867,448
"2013-09-10",1795,2
"2013-12-20",1658,2
"2014-09-08",1919,1373
"2015-10-01",1915,2249
"2016-10-07",2000,15266
"2007-12-19",1788,2
"2008-10-10",1968,2964
"2008-12-17",1971,2641
"2009-06-17",1975,2191
"2009-09-25",1911,993
"2010-04-01",1814,60
"2011-09-05",1924,1076
"2012-01-18",1817,73
"2012-03-26",1930,2033
"2012-10-31",1842,531
"2012-12-11",1868,365
"2014-09-08",1920,1140
"2015-07-03",1798,1
"2015-10-01",1916,1487
"2016-10-07",2001,15988
"2008-10-10",1969,2335
"2008-12-17",1972,1839
"2009-06-17",1976,2914
"2009-09-25",1912,564
"2010-04-01",1815,50
"2010-11-17",1782,1
"2011-06-10",1758,2
"2011-09-05",1925,1218
"2012-01-18",1818,121
"2012-03-26",1931,1952
"2012-10-31",1843,380
"2012-12-11",1869,399
"2014-09-08",1921,1301
"2015-07-03",1799,3
"2015-10-01",1917,931
"2016-10-07",2002,14923
"2007-12-19",1790,1
"2008-10-10",1970,2005
"2008-12-17",1973,2472
"2009-06-17",1977,3558
"2009-09-25",1913,731
"2010-04-01",1816,364
"2011-06-10",1759,1
"2011-09-05",1926,783
"2012-01-18",1819,87
"2012-03-26",1932,1614
"2012-10-31",1844,607
"2012-12-11",1870,363
"2013-09-10",1798,1
"2014-09-08",1922,1883
"2015-07-03",1800,36
"2015-10-01",1918,1804
"2016-04-05",1706,2
"2016-10-07",2003,15817
"2008-10-10",1971,2567
"2008-12-17",1974,2870
"2009-06-17",1978,3073
"2009-09-25",1914,1658
"2010-04-01",1817,61
"2011-06-10",1760,1
"2011-09-05",1927,923
"2012-01-18",1820,72
"2012-03-26",1933,2024
"2012-10-31",1845,419
"2012-12-11",1871,304
"2013-09-10",1799,2
"2014-09-08",1923,2201
"2015-07-03",1801,1
"2015-10-01",1919,1500
"2016-10-07",2004,15767
"2008-10-10",1972,1812
"2008-12-17",1975,1851
"2009-06-17",1979,3432
"2009-09-25",1915,1503
"2010-04-01",1818,111
"2011-06-10",1761,1
"2011-09-05",1928,657
"2012-01-18",1821,325
"2012-03-26",1934,2168
"2012-10-31",1846,218
"2012-12-11",1872,415
"2013-09-10",1800,48
"2014-09-08",1924,1912
"2015-07-03",1802,1
"2015-10-01",1920,1325
"2016-10-07",2005,15559
"2007-12-19",1793,1
"2008-06-27",1758,2
"2008-10-10",1973,2416
"2008-12-17",1976,2474
"2009-06-17",1980,4144
"2009-09-25",1916,383
"2010-04-01",1819,65
"2011-09-05",1929,1345
"2012-01-18",1822,142
"2012-03-26",1935,1533
"2012-10-31",1847,158
"2012-12-11",1873,567
"2014-09-08",1925,1763
"2015-01-19",1716,2
"2015-07-03",1803,5
"2015-10-01",1921,1658
"2016-10-07",2006,16661
"2008-06-27",1759,1
"2008-10-10",1974,2808
"2008-12-17",1977,2879
"2009-06-17",1981,2968
"2009-09-25",1917,354
"2010-04-01",1820,67
"2011-09-05",1930,2036
"2012-01-18",1823,182
"2012-03-26",1936,1936
"2012-10-31",1848,211
"2012-12-11",1874,601
"2014-09-08",1926,1303
"2015-07-03",1804,6
"2015-10-01",1922,2191
"2016-10-07",2007,17920
"2007-12-19",1795,1
"2008-06-27",1760,1
"2008-10-10",1975,1796
"2008-12-17",1978,2409
"2009-04-06",1716,1
"2009-06-17",1982,2950
"2009-09-25",1918,636
"2010-04-01",1821,325
"2010-11-17",1788,2
"2011-09-05",1931,1933
"2012-01-18",1824,510
"2012-03-26",1937,1080
"2012-10-31",1849,303
"2012-12-11",1875,443
"2013-09-10",1803,6
"2014-09-08",1927,1848
"2015-07-03",1805,2
"2015-10-01",1923,2372
"2016-10-07",2008,17499
"2008-06-27",1761,1
"2008-10-10",1976,2453
"2008-12-17",1979,2674
"2009-06-17",1983,2746
"2009-09-25",1919,600
"2010-04-01",1822,147
"2010-11-17",1789,1
"2011-06-10",1765,1
"2011-09-05",1932,1604
"2012-01-18",1825,118
"2012-03-26",1938,644
"2012-10-31",1850,520
"2012-12-11",1876,409
"2013-09-10",1804,5
"2014-09-08",1928,1197
"2015-07-03",1806,4
"2015-10-01",1924,2060
"2016-10-07",2009,16658
"2008-10-10",1977,2828
"2008-12-17",1980,3156
"2009-06-17",1984,3149
"2009-09-25",1920,570
"2010-04-01",1823,170
"2010-11-17",1790,1
"2011-06-10",1766,1
"2011-09-05",1933,1992
"2012-01-18",1826,193
"2012-03-26",1939,744
"2012-10-31",1851,539
"2012-12-11",1877,284
"2013-09-10",1805,1
"2014-09-08",1929,2366
"2015-07-03",1807,7
"2015-10-01",1925,1911
"2016-10-07",2010,16595
"2008-10-10",1978,2346
"2008-12-17",1981,2150
"2009-06-17",1985,3670
"2009-09-25",1921,687
"2010-04-01",1824,514
"2011-06-10",1767,35
"2011-09-05",1934,2198
"2012-01-18",1827,212
"2012-03-26",1940,1393
"2012-10-31",1852,560
"2012-12-11",1878,258
"2013-09-10",1806,2
"2013-12-20",1669,2
"2014-09-08",1930,2717
"2015-07-03",1808,19
"2015-10-01",1926,1554
"2016-10-07",2011,16901
"2008-10-10",1979,2603
"2008-12-17",1982,2163
"2009-06-17",1986,3304
"2009-09-25",1922,684
"2010-04-01",1825,120
"2011-06-10",1768,25
"2011-09-05",1935,1539
"2012-01-18",1828,249
"2012-03-26",1941,1430
"2012-10-31",1853,347
"2012-12-11",1879,518
"2013-09-10",1807,3
"2014-09-08",1931,2593
"2015-07-03",1809,9
"2015-10-01",1927,2086
"2016-10-07",2012,17168
"2007-12-19",1800,1
"2008-06-27",1765,1
"2008-10-10",1980,3114
"2008-12-17",1983,2002
"2009-06-17",1987,3742
"2009-09-25",1923,862
"2010-04-01",1826,193
"2010-11-17",1793,4
"2011-09-05",1936,1908
"2012-01-18",1829,109
"2012-03-26",1942,1200
"2012-10-31",1854,335
"2012-12-11",1880,358
"2013-09-10",1808,19
"2014-09-08",1932,2605
"2015-07-03",1810,4
"2015-10-01",1928,1533
"2016-04-05",1716,1
"2016-10-07",2013,15306
"2008-10-10",1981,2053
"2008-12-17",1984,2349
"2009-06-17",1988,3047
"2009-09-25",1924,881
"2010-04-01",1827,195
"2011-09-05",1937,1093
"2012-01-18",1830,82
"2012-03-26",1943,1058
"2012-10-31",1855,136
"2012-12-11",1881,314
"2013-09-10",1809,8
"2014-09-08",1933,3020
"2015-07-03",1811,3
"2015-10-01",1929,2984
