"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1922
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",628
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",655
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9837
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",312
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",837
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",937
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1130
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",74
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",300
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1119
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",47
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3570
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",543
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",46
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",43
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",379
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",160
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",400
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",136
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",4
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1572
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",83
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",512
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",656
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9847
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3723
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1920
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",639
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",854
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",925
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1134
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6012
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",543
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",417
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",49
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",151
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",47
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",174
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",400
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3956
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",78
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",336
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1392
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",83
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1572
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",676
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",644
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9914
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3680
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1920
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",654
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1160
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",838
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6010
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1363
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",449
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3956
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",78
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1392
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",543
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",417
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",174
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",49
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",151
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",336
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",4
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",83
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1572
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",228
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6207
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3660
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1950
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",646
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",643
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9917
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",809
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1348
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1160
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",78
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",336
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1392
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",42
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
