"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",1,"OBSERVATION",2573
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2015-10-01",1,"UNKNOWN",1167
"2015-10-01",1,"FOSSIL_SPECIMEN",98
"2015-10-01",1,"PRESERVED_SPECIMEN",92956
"2015-10-01",1,"MACHINE_OBSERVATION",306
"2015-10-01",1,"HUMAN_OBSERVATION",3657
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",44
"2015-10-01",3,"LIVING_SPECIMEN",40
"2015-10-01",4,"HUMAN_OBSERVATION",130
"2015-10-01",4,"OBSERVATION",1711
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",191
"2015-10-01",4,"MACHINE_OBSERVATION",19
"2015-10-01",5,"OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",197
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"UNKNOWN",16
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",9381
"2016-01-04",0,"OBSERVATION",186
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",127
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",9286
"2016-01-04",1,"OBSERVATION",2573
"2016-01-04",1,"UNKNOWN",1166
"2016-01-04",1,"MATERIAL_SAMPLE",49
"2016-01-04",1,"FOSSIL_SPECIMEN",98
"2016-01-04",1,"PRESERVED_SPECIMEN",83629
"2016-01-04",1,"MACHINE_OBSERVATION",306
"2016-01-04",3,"LIVING_SPECIMEN",40
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",43
"2016-01-04",4,"HUMAN_OBSERVATION",130
"2016-01-04",4,"OBSERVATION",1711
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",191
"2016-01-04",4,"MACHINE_OBSERVATION",19
"2016-01-04",5,"OBSERVATION",4
"2016-01-04",5,"PRESERVED_SPECIMEN",198
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"UNKNOWN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",9051
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",127
"2016-04-05",0,"OBSERVATION",186
"2016-04-05",1,"OBSERVATION",1983
"2016-04-05",1,"UNKNOWN",1155
"2016-04-05",1,"MACHINE_OBSERVATION",324
"2016-04-05",1,"MATERIAL_SAMPLE",48
"2016-04-05",1,"FOSSIL_SPECIMEN",98
"2016-04-05",1,"PRESERVED_SPECIMEN",84189
"2016-04-05",1,"HUMAN_OBSERVATION",9920
"2016-04-05",3,"LIVING_SPECIMEN",40
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",43
"2016-04-05",4,"OBSERVATION",1711
"2016-04-05",4,"MACHINE_OBSERVATION",19
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",191
"2016-04-05",4,"HUMAN_OBSERVATION",130
"2016-04-05",5,"OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",198
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",16
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",9089
"2016-07-04",0,"PRESERVED_SPECIMEN",127
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",0,"OBSERVATION",186
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",79476
"2016-07-04",1,"MACHINE_OBSERVATION",316
"2016-07-04",1,"HUMAN_OBSERVATION",9929
"2016-07-04",1,"OBSERVATION",1983
"2016-07-04",1,"MATERIAL_SAMPLE",48
"2016-07-04",1,"UNKNOWN",1155
"2016-07-04",1,"FOSSIL_SPECIMEN",98
"2016-07-04",3,"PRESERVED_SPECIMEN",43
"2016-07-04",3,"LIVING_SPECIMEN",40
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",191
"2016-07-04",4,"MACHINE_OBSERVATION",19
"2016-07-04",4,"HUMAN_OBSERVATION",130
"2016-07-04",4,"OBSERVATION",1711
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",198
"2016-07-04",5,"OBSERVATION",4
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2016-07-04",6,"UNKNOWN",16
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",9122
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"OBSERVATION",1
"2016-10-07",0,"OBSERVATION",186
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",127
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",1,"HUMAN_OBSERVATION",9952
"2016-10-07",1,"OBSERVATION",1982
"2016-10-07",1,"UNKNOWN",1157
"2016-10-07",1,"FOSSIL_SPECIMEN",98
"2016-10-07",1,"PRESERVED_SPECIMEN",90756
"2016-10-07",1,"MACHINE_OBSERVATION",316
"2016-10-07",1,"MATERIAL_SAMPLE",48
"2016-10-07",3,"LIVING_SPECIMEN",40
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",43
"2016-10-07",4,"MACHINE_OBSERVATION",19
"2016-10-07",4,"HUMAN_OBSERVATION",130
"2016-10-07",4,"OBSERVATION",1711
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",191
"2016-10-07",5,"PRESERVED_SPECIMEN",198
"2016-10-07",5,"OBSERVATION",4
"2016-10-07",6,"PRESERVED_SPECIMEN",9122
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",41
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",186
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",13
"2016-12-27",1,"HUMAN_OBSERVATION",15024
"2016-12-27",1,"OBSERVATION",1982
"2016-12-27",1,"UNKNOWN",1279
"2016-12-27",1,"MACHINE_OBSERVATION",317
"2016-12-27",1,"FOSSIL_SPECIMEN",98
"2016-12-27",1,"PRESERVED_SPECIMEN",77274
"2016-12-27",3,"LIVING_SPECIMEN",40
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",42
"2016-12-27",4,"HUMAN_OBSERVATION",130
"2016-12-27",4,"OBSERVATION",1711
"2016-12-27",4,"MACHINE_OBSERVATION",19
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",192
"2016-12-27",5,"PRESERVED_SPECIMEN",199
"2016-12-27",5,"OBSERVATION",4
"2016-12-27",6,"PRESERVED_SPECIMEN",9639
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",41
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",24
"2017-04-12",0,"OBSERVATION",186
"2017-04-12",1,"UNKNOWN",1277
"2017-04-12",1,"MACHINE_OBSERVATION",317
"2017-04-12",1,"FOSSIL_SPECIMEN",98
"2017-04-12",1,"PRESERVED_SPECIMEN",69487
"2017-04-12",1,"HUMAN_OBSERVATION",15145
"2017-04-12",1,"OBSERVATION",1982
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",42
"2017-04-12",3,"LIVING_SPECIMEN",40
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",4,"MACHINE_OBSERVATION",19
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",194
"2017-04-12",4,"HUMAN_OBSERVATION",130
"2017-04-12",4,"OBSERVATION",1711
"2017-04-12",5,"PRESERVED_SPECIMEN",199
"2017-04-12",5,"OBSERVATION",4
"2017-04-12",6,"UNKNOWN",185
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",9510
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"OBSERVATION",1
"2017-07-24",0,"OBSERVATION",186
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",1,"HUMAN_OBSERVATION",15148
"2017-07-24",1,"OBSERVATION",1982
"2017-07-24",1,"UNKNOWN",1277
"2017-07-24",1,"FOSSIL_SPECIMEN",98
"2017-07-24",1,"PRESERVED_SPECIMEN",65847
"2017-07-24",1,"MACHINE_OBSERVATION",319
"2017-07-24",3,"LIVING_SPECIMEN",40
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",42
"2017-07-24",4,"HUMAN_OBSERVATION",130
"2017-07-24",4,"OBSERVATION",1711
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",195
"2017-07-24",4,"MACHINE_OBSERVATION",19
"2017-07-24",5,"OBSERVATION",4
"2017-07-24",5,"PRESERVED_SPECIMEN",198
"2017-07-24",6,"HUMAN_OBSERVATION",4
"2017-07-24",6,"UNKNOWN",41
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",9907
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2017-10-12",0,"OBSERVATION",186
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",1982
"2017-10-12",1,"UNKNOWN",1272
"2017-10-12",1,"MACHINE_OBSERVATION",319
"2017-10-12",1,"MATERIAL_SAMPLE",175
"2017-10-12",1,"FOSSIL_SPECIMEN",98
"2017-10-12",1,"PRESERVED_SPECIMEN",65553
"2017-10-12",1,"HUMAN_OBSERVATION",15312
"2017-10-12",3,"LIVING_SPECIMEN",40
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",43
"2017-10-12",4,"HUMAN_OBSERVATION",130
"2017-10-12",4,"OBSERVATION",1711
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"MACHINE_OBSERVATION",19
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",199
"2017-10-12",5,"OBSERVATION",4
"2017-10-12",5,"PRESERVED_SPECIMEN",376
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",185
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",9749
"2017-12-22",0,"PRESERVED_SPECIMEN",14
"2017-12-22",0,"OBSERVATION",186
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",65711
"2017-12-22",1,"HUMAN_OBSERVATION",18868
"2017-12-22",1,"OBSERVATION",1982
"2017-12-22",1,"UNKNOWN",1272
"2017-12-22",1,"MACHINE_OBSERVATION",319
"2017-12-22",1,"MATERIAL_SAMPLE",175
"2017-12-22",1,"FOSSIL_SPECIMEN",168
"2017-12-22",3,"PRESERVED_SPECIMEN",43
"2017-12-22",3,"LIVING_SPECIMEN",40
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",4,"MACHINE_OBSERVATION",19
"2017-12-22",4,"FOSSIL_SPECIMEN",12
"2017-12-22",4,"PRESERVED_SPECIMEN",199
"2017-12-22",4,"HUMAN_OBSERVATION",130
"2017-12-22",4,"OBSERVATION",1711
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",381
"2017-12-22",5,"OBSERVATION",4
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",10502
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",185
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",13
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",1,"UNKNOWN",309
"2018-04-09",1,"MATERIAL_SAMPLE",175
"2018-04-09",1,"FOSSIL_SPECIMEN",168
"2018-04-09",1,"PRESERVED_SPECIMEN",67779
"2018-04-09",1,"MACHINE_OBSERVATION",320
"2018-04-09",1,"HUMAN_OBSERVATION",19303
"2018-04-09",3,"LIVING_SPECIMEN",41
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",43
"2018-04-09",4,"HUMAN_OBSERVATION",130
"2018-04-09",4,"OBSERVATION",99
"2018-04-09",4,"FOSSIL_SPECIMEN",12
"2018-04-09",4,"PRESERVED_SPECIMEN",200
"2018-04-09",4,"MACHINE_OBSERVATION",19
"2018-04-09",5,"OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",396
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",41
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2018-04-09",6,"FOSSIL_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",10834
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",13
"2018-07-11",1,"HUMAN_OBSERVATION",33467
"2018-07-11",1,"UNKNOWN",309
"2018-07-11",1,"MACHINE_OBSERVATION",533
"2018-07-11",1,"MATERIAL_SAMPLE",175
"2018-07-11",1,"FOSSIL_SPECIMEN",168
"2018-07-11",1,"PRESERVED_SPECIMEN",67666
"2018-07-11",3,"PRESERVED_SPECIMEN",43
"2018-07-11",3,"LIVING_SPECIMEN",41
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",200
"2018-07-11",4,"HUMAN_OBSERVATION",189
"2018-07-11",4,"OBSERVATION",99
"2018-07-11",4,"MACHINE_OBSERVATION",19
"2018-07-11",4,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",397
"2018-07-11",5,"OBSERVATION",4
"2018-07-11",6,"PRESERVED_SPECIMEN",10989
"2018-07-11",6,"HUMAN_OBSERVATION",13
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",41
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",13
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",68347
"2018-09-28",1,"HUMAN_OBSERVATION",34592
"2018-09-28",1,"UNKNOWN",306
"2018-09-28",1,"MACHINE_OBSERVATION",533
"2018-09-28",1,"FOSSIL_SPECIMEN",168
"2018-09-28",3,"PRESERVED_SPECIMEN",43
"2018-09-28",3,"LIVING_SPECIMEN",41
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",12
"2018-09-28",4,"PRESERVED_SPECIMEN",200
"2018-09-28",4,"HUMAN_OBSERVATION",189
"2018-09-28",4,"OBSERVATION",99
"2018-09-28",4,"MACHINE_OBSERVATION",19
"2018-09-28",5,"PRESERVED_SPECIMEN",397
"2018-09-28",5,"OBSERVATION",4
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",10992
"2018-09-28",6,"HUMAN_OBSERVATION",19
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",41
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",766
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",78
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2019-01-01",1,"HUMAN_OBSERVATION",34656
"2019-01-01",1,"MATERIAL_SAMPLE",278
"2019-01-01",1,"UNKNOWN",155
"2019-01-01",1,"FOSSIL_SPECIMEN",168
"2019-01-01",1,"PRESERVED_SPECIMEN",70145
"2019-01-01",1,"MACHINE_OBSERVATION",533
"2019-01-01",3,"LIVING_SPECIMEN",41
"2019-01-01",3,"MATERIAL_SAMPLE",64
"2019-01-01",3,"PRESERVED_SPECIMEN",42
"2019-01-01",4,"PRESERVED_SPECIMEN",200
"2019-01-01",4,"MACHINE_OBSERVATION",19
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",131
"2019-01-01",4,"MATERIAL_SAMPLE",28
"2019-01-01",4,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",221
"2019-01-01",5,"OBSERVATION",4
"2019-01-01",6,"PRESERVED_SPECIMEN",11132
"2019-01-01",6,"HUMAN_OBSERVATION",26
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"UNKNOWN",40
"2019-01-01",6,"FOSSIL_SPECIMEN",4
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",86
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",766
"2019-04-06",1,"MATERIAL_SAMPLE",278
"2019-04-06",1,"FOSSIL_SPECIMEN",168
"2019-04-06",1,"PRESERVED_SPECIMEN",70405
"2019-04-06",1,"MACHINE_OBSERVATION",533
"2019-04-06",1,"HUMAN_OBSERVATION",59436
"2019-04-06",1,"UNKNOWN",155
"2019-04-06",3,"MATERIAL_SAMPLE",64
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2019-04-06",3,"LIVING_SPECIMEN",41
"2019-04-06",4,"MATERIAL_SAMPLE",28
"2019-04-06",4,"FOSSIL_SPECIMEN",12
"2019-04-06",4,"PRESERVED_SPECIMEN",201
"2019-04-06",4,"MACHINE_OBSERVATION",19
"2019-04-06",4,"HUMAN_OBSERVATION",130
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",221
"2019-04-06",5,"OBSERVATION",4
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",11182
"2019-04-06",6,"HUMAN_OBSERVATION",28
"2019-04-06",6,"UNKNOWN",40
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",766
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",87
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",536
"2019-07-01",1,"MATERIAL_SAMPLE",278
"2019-07-01",1,"FOSSIL_SPECIMEN",168
"2019-07-01",1,"PRESERVED_SPECIMEN",70896
"2019-07-01",1,"HUMAN_OBSERVATION",60493
"2019-07-01",1,"UNKNOWN",1293
"2019-07-01",3,"MATERIAL_SAMPLE",64
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2019-07-01",3,"LIVING_SPECIMEN",41
"2019-07-01",4,"UNKNOWN",5
"2019-07-01",4,"MACHINE_OBSERVATION",19
"2019-07-01",4,"MATERIAL_SAMPLE",28
"2019-07-01",4,"FOSSIL_SPECIMEN",12
"2019-07-01",4,"PRESERVED_SPECIMEN",556
"2019-07-01",4,"HUMAN_OBSERVATION",130
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"UNKNOWN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",220
"2019-07-01",5,"OBSERVATION",4
"2019-07-01",6,"UNKNOWN",43
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",11957
"2019-07-01",6,"HUMAN_OBSERVATION",41
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",766
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",87
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",1,"HUMAN_OBSERVATION",60568
"2019-10-09",1,"UNKNOWN",1293
"2019-10-09",1,"MACHINE_OBSERVATION",537
"2019-10-09",1,"MATERIAL_SAMPLE",278
"2019-10-09",1,"FOSSIL_SPECIMEN",121
"2019-10-09",1,"PRESERVED_SPECIMEN",71046
"2019-10-09",3,"LIVING_SPECIMEN",41
"2019-10-09",3,"MATERIAL_SAMPLE",64
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-10-09",4,"HUMAN_OBSERVATION",130
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",5
"2019-10-09",4,"MACHINE_OBSERVATION",19
"2019-10-09",4,"MATERIAL_SAMPLE",28
"2019-10-09",4,"FOSSIL_SPECIMEN",12
"2019-10-09",4,"PRESERVED_SPECIMEN",569
"2019-10-09",5,"OBSERVATION",4
"2019-10-09",5,"UNKNOWN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",222
"2019-10-09",6,"HUMAN_OBSERVATION",49
"2019-10-09",6,"UNKNOWN",43
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",12537
"2020-01-01",0,"PRESERVED_SPECIMEN",86
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",905
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",70894
"2020-01-01",1,"MACHINE_OBSERVATION",537
"2020-01-01",1,"HUMAN_OBSERVATION",60968
"2020-01-01",1,"MATERIAL_SAMPLE",1824
"2020-01-01",1,"UNKNOWN",38
"2020-01-01",1,"FOSSIL_SPECIMEN",121
"2020-01-01",2,"MATERIAL_SAMPLE",8
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",3,"LIVING_SPECIMEN",41
"2020-01-01",3,"MATERIAL_SAMPLE",1503
"2020-01-01",4,"FOSSIL_SPECIMEN",142
"2020-01-01",4,"PRESERVED_SPECIMEN",569
"2020-01-01",4,"MACHINE_OBSERVATION",19
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",348
"2020-01-01",5,"MATERIAL_SAMPLE",20
"2020-01-01",5,"PRESERVED_SPECIMEN",223
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",4
"2020-01-01",6,"MATERIAL_SAMPLE",89
"2020-01-01",6,"UNKNOWN",40
"2020-01-01",6,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",12614
"2020-01-01",6,"HUMAN_OBSERVATION",63
"2020-01-01",7,"MATERIAL_SAMPLE",47
"2020-04-01",0,"HUMAN_OBSERVATION",4
"2020-04-01",0,"MATERIAL_SAMPLE",899
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",88
"2020-04-01",0,"MACHINE_OBSERVATION",5
"2020-04-01",1,"HUMAN_OBSERVATION",61262
"2020-04-01",1,"UNKNOWN",38
"2020-04-01",1,"MATERIAL_SAMPLE",1535
"2020-04-01",1,"FOSSIL_SPECIMEN",121
"2020-04-01",1,"PRESERVED_SPECIMEN",71295
"2020-04-01",1,"MACHINE_OBSERVATION",543
"2020-04-01",2,"MATERIAL_SAMPLE",8
"2020-04-01",3,"LIVING_SPECIMEN",41
"2020-04-01",3,"MATERIAL_SAMPLE",1503
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",348
"2020-04-01",4,"FOSSIL_SPECIMEN",142
"2020-04-01",4,"PRESERVED_SPECIMEN",569
"2020-04-01",4,"MACHINE_OBSERVATION",19
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"OBSERVATION",4
"2020-04-01",5,"MATERIAL_SAMPLE",20
"2020-04-01",5,"PRESERVED_SPECIMEN",223
"2020-04-01",6,"PRESERVED_SPECIMEN",12694
"2020-04-01",6,"HUMAN_OBSERVATION",65
"2020-04-01",6,"UNKNOWN",40
"2020-04-01",6,"MATERIAL_SAMPLE",85
"2020-04-01",6,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"MATERIAL_SAMPLE",47
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2020-07-01",0,"MATERIAL_SAMPLE",899
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",88
"2020-07-01",0,"HUMAN_OBSERVATION",4
"2020-07-01",1,"UNKNOWN",38
"2020-07-01",1,"MACHINE_OBSERVATION",543
"2020-07-01",1,"MATERIAL_SAMPLE",1708
"2020-07-01",1,"FOSSIL_SPECIMEN",121
"2020-07-01",1,"PRESERVED_SPECIMEN",71350
"2020-07-01",1,"HUMAN_OBSERVATION",82007
"2020-07-01",2,"MATERIAL_SAMPLE",8
"2020-07-01",3,"MATERIAL_SAMPLE",1503
"2020-07-01",3,"PRESERVED_SPECIMEN",42
"2020-07-01",3,"LIVING_SPECIMEN",41
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MACHINE_OBSERVATION",19
"2020-07-01",4,"MATERIAL_SAMPLE",348
"2020-07-01",4,"FOSSIL_SPECIMEN",142
"2020-07-01",4,"PRESERVED_SPECIMEN",569
"2020-07-01",5,"OBSERVATION",4
"2020-07-01",5,"MATERIAL_SAMPLE",20
"2020-07-01",5,"PRESERVED_SPECIMEN",223
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",6,"UNKNOWN",40
