"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"PRESERVED_SPECIMEN",428
"2015-01-19",0,"OCCURRENCE",199
"2015-01-19",1,"MACHINE_OBSERVATION",900
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",186
"2015-01-19",1,"PRESERVED_SPECIMEN",41128
"2015-01-19",1,"OCCURRENCE",3226
"2015-01-19",1,"HUMAN_OBSERVATION",64966
"2015-01-19",1,"OBSERVATION",385
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",38
"2015-01-19",4,"PRESERVED_SPECIMEN",232
"2015-01-19",4,"OCCURRENCE",38
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2015-01-19",4,"OBSERVATION",18
"2015-01-19",5,"PRESERVED_SPECIMEN",2840
"2015-01-19",5,"OCCURRENCE",23
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",22682
"2015-01-19",6,"OCCURRENCE",4140
"2015-01-19",6,"LIVING_SPECIMEN",5
"2015-01-19",6,"OBSERVATION",5
"2015-01-19",6,"MATERIAL_CITATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"PRESERVED_SPECIMEN",534
"2015-04-09",0,"OCCURRENCE",197
"2015-04-09",1,"OBSERVATION",385
"2015-04-09",1,"MACHINE_OBSERVATION",900
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",196
"2015-04-09",1,"PRESERVED_SPECIMEN",38401
"2015-04-09",1,"OCCURRENCE",3020
"2015-04-09",1,"HUMAN_OBSERVATION",64966
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",38
"2015-04-09",4,"OCCURRENCE",38
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2015-04-09",4,"OBSERVATION",18
"2015-04-09",4,"PRESERVED_SPECIMEN",232
"2015-04-09",5,"OCCURRENCE",23
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",2846
"2015-04-09",6,"OCCURRENCE",4160
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"OBSERVATION",5
"2015-04-09",6,"MATERIAL_CITATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",25366
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",535
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"OCCURRENCE",197
"2015-07-03",1,"OCCURRENCE",3023
"2015-07-03",1,"HUMAN_OBSERVATION",64999
"2015-07-03",1,"OBSERVATION",385
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"FOSSIL_SPECIMEN",196
"2015-07-03",1,"PRESERVED_SPECIMEN",38783
"2015-07-03",1,"MACHINE_OBSERVATION",900
"2015-07-03",3,"OCCURRENCE",38
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",38
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2015-07-03",4,"OBSERVATION",18
"2015-07-03",4,"PRESERVED_SPECIMEN",232
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"OCCURRENCE",23
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",2848
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-07-03",6,"MATERIAL_CITATION",2
"2015-07-03",6,"OCCURRENCE",4160
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",26124
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",7
"2015-10-01",0,"PRESERVED_SPECIMEN",725
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",1,"OCCURRENCE",513
"2015-10-01",1,"HUMAN_OBSERVATION",65004
"2015-10-01",1,"OBSERVATION",384
"2015-10-01",1,"MATERIAL_SAMPLE",27
"2015-10-01",1,"FOSSIL_SPECIMEN",254
"2015-10-01",1,"PRESERVED_SPECIMEN",41071
"2015-10-01",1,"MACHINE_OBSERVATION",900
"2015-10-01",3,"PRESERVED_SPECIMEN",40
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2015-10-01",4,"OBSERVATION",18
"2015-10-01",4,"PRESERVED_SPECIMEN",270
"2015-10-01",5,"PRESERVED_SPECIMEN",2851
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",5,"OCCURRENCE",20
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",29564
"2015-10-01",6,"LIVING_SPECIMEN",5
"2015-10-01",6,"OCCURRENCE",1744
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",5
"2015-10-01",6,"MATERIAL_CITATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",677
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"OCCURRENCE",7
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2016-01-04",1,"FOSSIL_SPECIMEN",264
"2016-01-04",1,"PRESERVED_SPECIMEN",41684
"2016-01-04",1,"MACHINE_OBSERVATION",940
"2016-01-04",1,"OCCURRENCE",512
"2016-01-04",1,"HUMAN_OBSERVATION",107252
"2016-01-04",1,"OBSERVATION",384
"2016-01-04",3,"PRESERVED_SPECIMEN",40
"2016-01-04",4,"PRESERVED_SPECIMEN",270
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2016-01-04",4,"OBSERVATION",18
"2016-01-04",5,"PRESERVED_SPECIMEN",2449
"2016-01-04",5,"OCCURRENCE",20
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",28695
"2016-01-04",6,"OCCURRENCE",1744
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",5
"2016-01-04",6,"MATERIAL_CITATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"HUMAN_OBSERVATION",99
"2016-04-05",0,"PRESERVED_SPECIMEN",569
"2016-04-05",0,"OCCURRENCE",7
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",42146
"2016-04-05",1,"OCCURRENCE",524
"2016-04-05",1,"HUMAN_OBSERVATION",107263
"2016-04-05",1,"OBSERVATION",384
"2016-04-05",1,"MACHINE_OBSERVATION",941
"2016-04-05",1,"MATERIAL_SAMPLE",27
"2016-04-05",1,"FOSSIL_SPECIMEN",274
"2016-04-05",3,"PRESERVED_SPECIMEN",40
"2016-04-05",4,"PRESERVED_SPECIMEN",271
"2016-04-05",4,"HUMAN_OBSERVATION",9
"2016-04-05",4,"OBSERVATION",18
"2016-04-05",5,"PRESERVED_SPECIMEN",2449
"2016-04-05",5,"OCCURRENCE",20
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",34592
"2016-04-05",6,"OCCURRENCE",1744
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",5
"2016-04-05",6,"OBSERVATION",5
"2016-04-05",6,"MATERIAL_CITATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",99
"2016-07-04",0,"PRESERVED_SPECIMEN",572
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",0,"OCCURRENCE",7
"2016-07-04",1,"OBSERVATION",384
"2016-07-04",1,"MATERIAL_CITATION",5
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-07-04",1,"FOSSIL_SPECIMEN",274
"2016-07-04",1,"PRESERVED_SPECIMEN",41850
"2016-07-04",1,"MACHINE_OBSERVATION",941
"2016-07-04",1,"OCCURRENCE",526
"2016-07-04",1,"HUMAN_OBSERVATION",107239
"2016-07-04",3,"PRESERVED_SPECIMEN",40
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2016-07-04",4,"OBSERVATION",18
"2016-07-04",4,"PRESERVED_SPECIMEN",271
"2016-07-04",5,"OCCURRENCE",20
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2501
"2016-07-04",6,"OCCURRENCE",1744
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",5
"2016-07-04",6,"OBSERVATION",5
"2016-07-04",6,"MATERIAL_CITATION",2
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",34938
"2016-07-04",7,"HUMAN_OBSERVATION",99
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"PRESERVED_SPECIMEN",593
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"OCCURRENCE",29
"2016-10-07",1,"FOSSIL_SPECIMEN",294
"2016-10-07",1,"PRESERVED_SPECIMEN",41571
"2016-10-07",1,"MACHINE_OBSERVATION",941
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",1,"OCCURRENCE",519
"2016-10-07",1,"HUMAN_OBSERVATION",107240
"2016-10-07",1,"OBSERVATION",383
"2016-10-07",1,"MATERIAL_CITATION",5
"2016-10-07",3,"PRESERVED_SPECIMEN",40
"2016-10-07",4,"OBSERVATION",18
"2016-10-07",4,"PRESERVED_SPECIMEN",384
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",2500
"2016-10-07",5,"OCCURRENCE",20
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"OBSERVATION",5
"2016-10-07",6,"MATERIAL_CITATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",34923
"2016-10-07",6,"OCCURRENCE",5205
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-10-07",7,"HUMAN_OBSERVATION",99
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"PRESERVED_SPECIMEN",398
"2016-12-27",0,"OCCURRENCE",29
"2016-12-27",1,"MACHINE_OBSERVATION",941
"2016-12-27",1,"FOSSIL_SPECIMEN",274
"2016-12-27",1,"PRESERVED_SPECIMEN",40932
"2016-12-27",1,"OCCURRENCE",565
"2016-12-27",1,"HUMAN_OBSERVATION",148066
"2016-12-27",1,"OBSERVATION",383
"2016-12-27",1,"MATERIAL_CITATION",5
"2016-12-27",3,"PRESERVED_SPECIMEN",40
"2016-12-27",4,"PRESERVED_SPECIMEN",384
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2016-12-27",4,"OBSERVATION",18
"2016-12-27",5,"PRESERVED_SPECIMEN",2531
"2016-12-27",5,"OCCURRENCE",20
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2016-12-27",6,"PRESERVED_SPECIMEN",36078
"2016-12-27",6,"OCCURRENCE",5205
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",5
"2016-12-27",6,"MATERIAL_CITATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2016-12-27",7,"HUMAN_OBSERVATION",99
"2017-04-12",0,"OCCURRENCE",29
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"PRESERVED_SPECIMEN",404
"2017-04-12",1,"OCCURRENCE",699
"2017-04-12",1,"HUMAN_OBSERVATION",148100
"2017-04-12",1,"OBSERVATION",383
"2017-04-12",1,"MATERIAL_CITATION",5
"2017-04-12",1,"MACHINE_OBSERVATION",941
"2017-04-12",1,"FOSSIL_SPECIMEN",254
"2017-04-12",1,"PRESERVED_SPECIMEN",41718
"2017-04-12",3,"PRESERVED_SPECIMEN",40
"2017-04-12",4,"PRESERVED_SPECIMEN",271
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2017-04-12",4,"OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",2531
"2017-04-12",5,"OCCURRENCE",20
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"PRESERVED_SPECIMEN",35392
"2017-04-12",6,"OCCURRENCE",6224
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",5
"2017-04-12",6,"MATERIAL_CITATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-04-12",7,"HUMAN_OBSERVATION",99
"2017-07-24",0,"OCCURRENCE",29
"2017-07-24",0,"PRESERVED_SPECIMEN",378
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",952
"2017-07-24",1,"MATERIAL_SAMPLE",84
"2017-07-24",1,"OCCURRENCE",699
"2017-07-24",1,"HUMAN_OBSERVATION",148138
"2017-07-24",1,"OBSERVATION",383
"2017-07-24",1,"MATERIAL_CITATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",254
"2017-07-24",1,"PRESERVED_SPECIMEN",41758
"2017-07-24",3,"PRESERVED_SPECIMEN",40
"2017-07-24",4,"PRESERVED_SPECIMEN",271
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2017-07-24",4,"OBSERVATION",18
"2017-07-24",5,"PRESERVED_SPECIMEN",2667
"2017-07-24",5,"OCCURRENCE",20
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",38375
"2017-07-24",6,"OCCURRENCE",5207
"2017-07-24",6,"HUMAN_OBSERVATION",9
"2017-07-24",6,"LIVING_SPECIMEN",65
"2017-07-24",6,"OBSERVATION",5
"2017-07-24",6,"MATERIAL_CITATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-07-24",7,"HUMAN_OBSERVATION",99
"2017-10-12",0,"PRESERVED_SPECIMEN",740
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",84
"2017-10-12",1,"FOSSIL_SPECIMEN",254
"2017-10-12",1,"PRESERVED_SPECIMEN",42357
"2017-10-12",1,"OCCURRENCE",665
"2017-10-12",1,"HUMAN_OBSERVATION",148207
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_CITATION",5
"2017-10-12",1,"MACHINE_OBSERVATION",952
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2017-10-12",4,"PRESERVED_SPECIMEN",271
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2017-10-12",4,"OBSERVATION",18
"2017-10-12",5,"PRESERVED_SPECIMEN",3369
"2017-10-12",5,"OCCURRENCE",19
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",73057
"2017-10-12",6,"OCCURRENCE",6192
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2017-10-12",6,"LIVING_SPECIMEN",65
"2017-10-12",6,"OBSERVATION",5
"2017-10-12",6,"MATERIAL_CITATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"HUMAN_OBSERVATION",99
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"PRESERVED_SPECIMEN",742
"2017-12-22",0,"OCCURRENCE",7
"2017-12-22",1,"MACHINE_OBSERVATION",952
"2017-12-22",1,"MATERIAL_SAMPLE",84
"2017-12-22",1,"FOSSIL_SPECIMEN",284
"2017-12-22",1,"PRESERVED_SPECIMEN",42351
"2017-12-22",1,"OCCURRENCE",662
"2017-12-22",1,"HUMAN_OBSERVATION",217303
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"MATERIAL_CITATION",5
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2017-12-22",4,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",271
"2017-12-22",4,"HUMAN_OBSERVATION",9
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",3413
"2017-12-22",5,"OCCURRENCE",19
"2017-12-22",6,"LIVING_SPECIMEN",65
"2017-12-22",6,"OBSERVATION",5
"2017-12-22",6,"MATERIAL_CITATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",74588
"2017-12-22",6,"OCCURRENCE",6187
"2017-12-22",6,"HUMAN_OBSERVATION",17
"2017-12-22",7,"HUMAN_OBSERVATION",99
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2018-04-09",0,"PRESERVED_SPECIMEN",764
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"OCCURRENCE",7
"2018-04-09",1,"FOSSIL_SPECIMEN",284
"2018-04-09",1,"PRESERVED_SPECIMEN",42556
"2018-04-09",1,"MACHINE_OBSERVATION",952
"2018-04-09",1,"OCCURRENCE",651
"2018-04-09",1,"HUMAN_OBSERVATION",217348
"2018-04-09",1,"MATERIAL_CITATION",5
"2018-04-09",1,"MATERIAL_SAMPLE",84
"2018-04-09",3,"PRESERVED_SPECIMEN",42
"2018-04-09",4,"PRESERVED_SPECIMEN",271
"2018-04-09",4,"HUMAN_OBSERVATION",9
"2018-04-09",4,"OBSERVATION",18
"2018-04-09",5,"PRESERVED_SPECIMEN",3671
"2018-04-09",5,"OCCURRENCE",19
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",24
"2018-04-09",6,"PRESERVED_SPECIMEN",76697
"2018-04-09",6,"OCCURRENCE",5168
"2018-04-09",6,"HUMAN_OBSERVATION",30
"2018-04-09",6,"LIVING_SPECIMEN",65
"2018-04-09",6,"OBSERVATION",5
"2018-04-09",6,"MATERIAL_CITATION",2
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-04-09",7,"HUMAN_OBSERVATION",99
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"PRESERVED_SPECIMEN",809
"2018-07-11",0,"OCCURRENCE",8
"2018-07-11",1,"MACHINE_OBSERVATION",952
"2018-07-11",1,"MATERIAL_SAMPLE",84
"2018-07-11",1,"FOSSIL_SPECIMEN",284
"2018-07-11",1,"PRESERVED_SPECIMEN",42622
"2018-07-11",1,"OCCURRENCE",652
"2018-07-11",1,"HUMAN_OBSERVATION",217400
"2018-07-11",1,"MATERIAL_CITATION",5
"2018-07-11",3,"PRESERVED_SPECIMEN",42
"2018-07-11",4,"PRESERVED_SPECIMEN",271
"2018-07-11",4,"HUMAN_OBSERVATION",9
"2018-07-11",4,"OBSERVATION",18
"2018-07-11",5,"PRESERVED_SPECIMEN",3578
"2018-07-11",5,"OCCURRENCE",19
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",24
"2018-07-11",6,"PRESERVED_SPECIMEN",77221
"2018-07-11",6,"OCCURRENCE",5184
"2018-07-11",6,"HUMAN_OBSERVATION",48
"2018-07-11",6,"LIVING_SPECIMEN",65
"2018-07-11",6,"OBSERVATION",5
"2018-07-11",6,"MATERIAL_CITATION",2
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-07-11",7,"HUMAN_OBSERVATION",99
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"PRESERVED_SPECIMEN",850
"2018-09-28",0,"OCCURRENCE",8
"2018-09-28",1,"MACHINE_OBSERVATION",952
"2018-09-28",1,"MATERIAL_SAMPLE",84
"2018-09-28",1,"FOSSIL_SPECIMEN",284
"2018-09-28",1,"PRESERVED_SPECIMEN",43023
"2018-09-28",1,"OCCURRENCE",414
"2018-09-28",1,"HUMAN_OBSERVATION",217479
"2018-09-28",1,"MATERIAL_CITATION",5
"2018-09-28",3,"PRESERVED_SPECIMEN",42
"2018-09-28",4,"PRESERVED_SPECIMEN",272
"2018-09-28",4,"HUMAN_OBSERVATION",9
"2018-09-28",4,"OBSERVATION",18
"2018-09-28",5,"PRESERVED_SPECIMEN",3578
"2018-09-28",5,"OCCURRENCE",19
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",6,"LIVING_SPECIMEN",65
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",24
"2018-09-28",6,"PRESERVED_SPECIMEN",77489
"2018-09-28",6,"OCCURRENCE",5379
"2018-09-28",6,"HUMAN_OBSERVATION",60
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2018-09-28",7,"HUMAN_OBSERVATION",99
"2019-01-01",0,"PRESERVED_SPECIMEN",811
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",0,"OCCURRENCE",8
"2019-01-01",1,"MATERIAL_SAMPLE",111
"2019-01-01",1,"FOSSIL_SPECIMEN",284
"2019-01-01",1,"PRESERVED_SPECIMEN",43962
"2019-01-01",1,"MACHINE_OBSERVATION",952
"2019-01-01",1,"MATERIAL_CITATION",5
"2019-01-01",1,"OCCURRENCE",81
"2019-01-01",1,"HUMAN_OBSERVATION",217535
"2019-01-01",3,"PRESERVED_SPECIMEN",42
"2019-01-01",4,"PRESERVED_SPECIMEN",272
"2019-01-01",4,"HUMAN_OBSERVATION",9
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",3702
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OCCURRENCE",19
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",163
"2019-01-01",6,"FOSSIL_SPECIMEN",24
"2019-01-01",6,"PRESERVED_SPECIMEN",78353
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",65
"2019-01-01",6,"OCCURRENCE",5229
"2019-01-01",6,"HUMAN_OBSERVATION",72
"2019-01-01",7,"HUMAN_OBSERVATION",99
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"PRESERVED_SPECIMEN",812
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"OCCURRENCE",8
"2019-04-06",1,"MATERIAL_CITATION",5
"2019-04-06",1,"MATERIAL_SAMPLE",111
"2019-04-06",1,"FOSSIL_SPECIMEN",284
"2019-04-06",1,"PRESERVED_SPECIMEN",43704
"2019-04-06",1,"MACHINE_OBSERVATION",952
"2019-04-06",1,"OCCURRENCE",81
"2019-04-06",1,"HUMAN_OBSERVATION",372349
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2019-04-06",4,"PRESERVED_SPECIMEN",278
"2019-04-06",4,"HUMAN_OBSERVATION",9
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",3717
"2019-04-06",5,"OCCURRENCE",19
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",6,"HUMAN_OBSERVATION",84
"2019-04-06",6,"LIVING_SPECIMEN",65
"2019-04-06",6,"MATERIAL_SAMPLE",163
"2019-04-06",6,"FOSSIL_SPECIMEN",24
"2019-04-06",6,"PRESERVED_SPECIMEN",79327
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",5222
"2019-04-06",7,"HUMAN_OBSERVATION",99
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"PRESERVED_SPECIMEN",811
"2019-07-01",0,"OCCURRENCE",8
"2019-07-01",1,"OCCURRENCE",810
"2019-07-01",1,"HUMAN_OBSERVATION",372719
"2019-07-01",1,"MATERIAL_CITATION",5
"2019-07-01",1,"MACHINE_OBSERVATION",954
"2019-07-01",1,"MATERIAL_SAMPLE",111
"2019-07-01",1,"FOSSIL_SPECIMEN",284
"2019-07-01",1,"PRESERVED_SPECIMEN",43878
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2019-07-01",4,"HUMAN_OBSERVATION",9
"2019-07-01",4,"PRESERVED_SPECIMEN",278
"2019-07-01",5,"OCCURRENCE",31
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",3724
"2019-07-01",6,"PRESERVED_SPECIMEN",81745
"2019-07-01",6,"OCCURRENCE",5246
"2019-07-01",6,"HUMAN_OBSERVATION",99
"2019-07-01",6,"LIVING_SPECIMEN",65
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",198
"2019-07-01",6,"FOSSIL_SPECIMEN",24
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2019-07-01",7,"HUMAN_OBSERVATION",99
"2019-10-09",0,"PRESERVED_SPECIMEN",798
"2019-10-09",0,"OCCURRENCE",8
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",954
"2019-10-09",1,"MATERIAL_SAMPLE",111
"2019-10-09",1,"FOSSIL_SPECIMEN",256
"2019-10-09",1,"PRESERVED_SPECIMEN",43991
"2019-10-09",1,"OCCURRENCE",812
"2019-10-09",1,"HUMAN_OBSERVATION",372985
"2019-10-09",1,"MATERIAL_CITATION",5
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-10-09",4,"PRESERVED_SPECIMEN",278
"2019-10-09",4,"HUMAN_OBSERVATION",9
"2019-10-09",5,"PRESERVED_SPECIMEN",3773
"2019-10-09",5,"OCCURRENCE",31
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",1
