"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"HUMAN_OBSERVATION",20277
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",2234
"2013-05-21",0,"PRESERVED_SPECIMEN",50741
"2013-05-21",0,"OBSERVATION",7201
"2013-05-21",0,"OCCURRENCE",5107
"2013-05-21",1,"FOSSIL_SPECIMEN",109102
"2013-05-21",1,"PRESERVED_SPECIMEN",601327
"2013-05-21",1,"OBSERVATION",2
"2013-05-21",1,"OCCURRENCE",3177
"2013-05-21",1,"HUMAN_OBSERVATION",2060506
"2013-05-21",2,"OCCURRENCE",29
"2013-05-21",3,"OCCURRENCE",14242
"2013-05-21",3,"HUMAN_OBSERVATION",155
"2013-05-21",3,"LIVING_SPECIMEN",457
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",15695
"2013-05-21",4,"HUMAN_OBSERVATION",248905
"2013-05-21",4,"FOSSIL_SPECIMEN",4334
"2013-05-21",4,"PRESERVED_SPECIMEN",50596
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",5,"FOSSIL_SPECIMEN",39
"2013-05-21",5,"PRESERVED_SPECIMEN",56229
"2013-05-21",5,"OCCURRENCE",3309
"2013-05-21",5,"HUMAN_OBSERVATION",1613
"2013-05-21",5,"LIVING_SPECIMEN",854
"2013-05-21",6,"OBSERVATION",4669809
"2013-05-21",6,"OCCURRENCE",439402
"2013-05-21",6,"HUMAN_OBSERVATION",2975361
"2013-05-21",6,"LIVING_SPECIMEN",969
"2013-05-21",6,"FOSSIL_SPECIMEN",75084
"2013-05-21",6,"PRESERVED_SPECIMEN",5739445
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"HUMAN_OBSERVATION",12340
"2013-05-21",7,"FOSSIL_SPECIMEN",371
"2013-05-21",7,"PRESERVED_SPECIMEN",704
"2013-07-09",0,"HUMAN_OBSERVATION",20277
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",2265
"2013-07-09",0,"PRESERVED_SPECIMEN",35391
"2013-07-09",0,"OBSERVATION",7201
"2013-07-09",0,"OCCURRENCE",5081
"2013-07-09",1,"FOSSIL_SPECIMEN",112235
"2013-07-09",1,"PRESERVED_SPECIMEN",642962
"2013-07-09",1,"OBSERVATION",2
"2013-07-09",1,"OCCURRENCE",39
"2013-07-09",1,"HUMAN_OBSERVATION",2088439
"2013-07-09",2,"OCCURRENCE",29
"2013-07-09",3,"OCCURRENCE",14242
"2013-07-09",3,"HUMAN_OBSERVATION",155
"2013-07-09",3,"LIVING_SPECIMEN",457
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",15695
"2013-07-09",4,"HUMAN_OBSERVATION",249059
"2013-07-09",4,"FOSSIL_SPECIMEN",4484
"2013-07-09",4,"PRESERVED_SPECIMEN",50802
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",5,"FOSSIL_SPECIMEN",39
"2013-07-09",5,"PRESERVED_SPECIMEN",56403
"2013-07-09",5,"OCCURRENCE",3309
"2013-07-09",5,"HUMAN_OBSERVATION",1613
"2013-07-09",5,"LIVING_SPECIMEN",854
"2013-07-09",6,"OBSERVATION",4669809
"2013-07-09",6,"OCCURRENCE",439402
"2013-07-09",6,"HUMAN_OBSERVATION",2977956
"2013-07-09",6,"LIVING_SPECIMEN",969
"2013-07-09",6,"FOSSIL_SPECIMEN",75168
"2013-07-09",6,"PRESERVED_SPECIMEN",5724627
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"HUMAN_OBSERVATION",12340
"2013-07-09",7,"FOSSIL_SPECIMEN",371
"2013-07-09",7,"PRESERVED_SPECIMEN",784
"2013-09-10",0,"HUMAN_OBSERVATION",20330
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",2261
"2013-09-10",0,"PRESERVED_SPECIMEN",35251
"2013-09-10",0,"OBSERVATION",7201
"2013-09-10",0,"OCCURRENCE",5081
"2013-09-10",1,"FOSSIL_SPECIMEN",112564
"2013-09-10",1,"PRESERVED_SPECIMEN",659252
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"OCCURRENCE",39
"2013-09-10",1,"HUMAN_OBSERVATION",2112986
"2013-09-10",2,"OCCURRENCE",29
"2013-09-10",3,"OCCURRENCE",14242
"2013-09-10",3,"HUMAN_OBSERVATION",155
"2013-09-10",3,"LIVING_SPECIMEN",457
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",15707
"2013-09-10",4,"HUMAN_OBSERVATION",249059
"2013-09-10",4,"FOSSIL_SPECIMEN",4484
"2013-09-10",4,"PRESERVED_SPECIMEN",50835
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",5,"FOSSIL_SPECIMEN",39
"2013-09-10",5,"PRESERVED_SPECIMEN",56726
"2013-09-10",5,"OCCURRENCE",3309
"2013-09-10",5,"HUMAN_OBSERVATION",1613
"2013-09-10",5,"LIVING_SPECIMEN",854
"2013-09-10",6,"OBSERVATION",4669809
"2013-09-10",6,"OCCURRENCE",439402
"2013-09-10",6,"HUMAN_OBSERVATION",2977956
"2013-09-10",6,"LIVING_SPECIMEN",969
"2013-09-10",6,"FOSSIL_SPECIMEN",75168
"2013-09-10",6,"PRESERVED_SPECIMEN",5746071
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",12340
"2013-09-10",7,"FOSSIL_SPECIMEN",371
"2013-09-10",7,"PRESERVED_SPECIMEN",861
"2013-12-20",0,"OCCURRENCE",4649
"2013-12-20",0,"HUMAN_OBSERVATION",20088
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",2261
"2013-12-20",0,"PRESERVED_SPECIMEN",34449
"2013-12-20",0,"OBSERVATION",7201
"2013-12-20",1,"HUMAN_OBSERVATION",2128456
"2013-12-20",1,"FOSSIL_SPECIMEN",112564
"2013-12-20",1,"PRESERVED_SPECIMEN",645448
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"OCCURRENCE",32
"2013-12-20",3,"HUMAN_OBSERVATION",155
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",15707
"2013-12-20",4,"HUMAN_OBSERVATION",249065
"2013-12-20",4,"FOSSIL_SPECIMEN",4484
"2013-12-20",4,"PRESERVED_SPECIMEN",50835
"2013-12-20",5,"HUMAN_OBSERVATION",1613
"2013-12-20",5,"FOSSIL_SPECIMEN",39
"2013-12-20",5,"PRESERVED_SPECIMEN",56726
"2013-12-20",5,"OCCURRENCE",12
"2013-12-20",6,"FOSSIL_SPECIMEN",75168
"2013-12-20",6,"PRESERVED_SPECIMEN",5715507
"2013-12-20",6,"OBSERVATION",4669809
"2013-12-20",6,"OCCURRENCE",438697
"2013-12-20",6,"HUMAN_OBSERVATION",2636975
"2013-12-20",6,"LIVING_SPECIMEN",969
"2013-12-20",7,"HUMAN_OBSERVATION",12340
"2013-12-20",7,"FOSSIL_SPECIMEN",371
"2013-12-20",7,"PRESERVED_SPECIMEN",861
"2014-03-28",0,"OBSERVATION",7201
"2014-03-28",0,"OCCURRENCE",4649
"2014-03-28",0,"HUMAN_OBSERVATION",20092
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2261
"2014-03-28",0,"PRESERVED_SPECIMEN",34459
"2014-03-28",1,"OCCURRENCE",1607
"2014-03-28",1,"HUMAN_OBSERVATION",2044367
"2014-03-28",1,"FOSSIL_SPECIMEN",112564
"2014-03-28",1,"PRESERVED_SPECIMEN",645942
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",15707
"2014-03-28",3,"HUMAN_OBSERVATION",155
"2014-03-28",4,"HUMAN_OBSERVATION",249068
"2014-03-28",4,"FOSSIL_SPECIMEN",4484
"2014-03-28",4,"PRESERVED_SPECIMEN",50835
"2014-03-28",5,"OCCURRENCE",12
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"FOSSIL_SPECIMEN",39
"2014-03-28",5,"PRESERVED_SPECIMEN",56770
"2014-03-28",6,"HUMAN_OBSERVATION",2320840
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2014-03-28",6,"FOSSIL_SPECIMEN",75168
"2014-03-28",6,"PRESERVED_SPECIMEN",5723242
"2014-03-28",6,"OBSERVATION",4669809
"2014-03-28",6,"OCCURRENCE",438697
"2014-03-28",7,"FOSSIL_SPECIMEN",371
"2014-03-28",7,"PRESERVED_SPECIMEN",862
"2014-03-28",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"OBSERVATION",7201
"2014-09-08",0,"OCCURRENCE",538
"2014-09-08",0,"HUMAN_OBSERVATION",24050
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",2422
"2014-09-08",0,"PRESERVED_SPECIMEN",38021
"2014-09-08",1,"OCCURRENCE",1575
"2014-09-08",1,"HUMAN_OBSERVATION",2048007
"2014-09-08",1,"FOSSIL_SPECIMEN",117838
"2014-09-08",1,"PRESERVED_SPECIMEN",652425
"2014-09-08",1,"OBSERVATION",2
"2014-09-08",2,"OCCURRENCE",29
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",15707
"2014-09-08",3,"OCCURRENCE",14831
"2014-09-08",3,"HUMAN_OBSERVATION",155
"2014-09-08",4,"HUMAN_OBSERVATION",249068
"2014-09-08",4,"FOSSIL_SPECIMEN",4508
"2014-09-08",4,"PRESERVED_SPECIMEN",50851
"2014-09-08",5,"OCCURRENCE",915
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"FOSSIL_SPECIMEN",41
"2014-09-08",5,"PRESERVED_SPECIMEN",56772
"2014-09-08",6,"HUMAN_OBSERVATION",2800024
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2014-09-08",6,"FOSSIL_SPECIMEN",76066
"2014-09-08",6,"PRESERVED_SPECIMEN",5751669
"2014-09-08",6,"OBSERVATION",4669809
"2014-09-08",6,"OCCURRENCE",159802
"2014-09-08",7,"FOSSIL_SPECIMEN",372
"2014-09-08",7,"PRESERVED_SPECIMEN",862
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"HUMAN_OBSERVATION",12335
"2015-01-19",0,"OCCURRENCE",538
"2015-01-19",0,"HUMAN_OBSERVATION",24495
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",59560
"2015-01-19",0,"PRESERVED_SPECIMEN",359976
"2015-01-19",0,"OBSERVATION",7201
"2015-01-19",1,"HUMAN_OBSERVATION",2077695
"2015-01-19",1,"FOSSIL_SPECIMEN",104081
"2015-01-19",1,"PRESERVED_SPECIMEN",800571
"2015-01-19",1,"OBSERVATION",2
"2015-01-19",1,"OCCURRENCE",1575
"2015-01-19",2,"OCCURRENCE",29
"2015-01-19",3,"OCCURRENCE",14831
"2015-01-19",3,"HUMAN_OBSERVATION",155
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",16577
"2015-01-19",4,"HUMAN_OBSERVATION",249068
"2015-01-19",4,"FOSSIL_SPECIMEN",6116
"2015-01-19",4,"PRESERVED_SPECIMEN",57936
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"FOSSIL_SPECIMEN",54
"2015-01-19",5,"PRESERVED_SPECIMEN",76220
"2015-01-19",5,"OCCURRENCE",918
"2015-01-19",6,"FOSSIL_SPECIMEN",73533
"2015-01-19",6,"PRESERVED_SPECIMEN",5714386
"2015-01-19",6,"OBSERVATION",4669809
"2015-01-19",6,"OCCURRENCE",161135
"2015-01-19",6,"HUMAN_OBSERVATION",2999660
"2015-01-19",6,"LIVING_SPECIMEN",20947
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"HUMAN_OBSERVATION",12335
"2015-01-19",7,"FOSSIL_SPECIMEN",452
"2015-01-19",7,"PRESERVED_SPECIMEN",498
"2015-04-09",0,"FOSSIL_SPECIMEN",57969
"2015-04-09",0,"PRESERVED_SPECIMEN",355013
"2015-04-09",0,"OBSERVATION",7201
"2015-04-09",0,"OCCURRENCE",538
"2015-04-09",0,"HUMAN_OBSERVATION",24495
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2
"2015-04-09",1,"OCCURRENCE",1575
"2015-04-09",1,"HUMAN_OBSERVATION",2078709
"2015-04-09",1,"FOSSIL_SPECIMEN",107845
"2015-04-09",1,"PRESERVED_SPECIMEN",833895
"2015-04-09",2,"OCCURRENCE",29
"2015-04-09",3,"HUMAN_OBSERVATION",155
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",16622
"2015-04-09",3,"OCCURRENCE",14831
"2015-04-09",4,"FOSSIL_SPECIMEN",6143
"2015-04-09",4,"PRESERVED_SPECIMEN",57936
"2015-04-09",4,"HUMAN_OBSERVATION",249068
"2015-04-09",5,"OCCURRENCE",918
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"FOSSIL_SPECIMEN",54
"2015-04-09",5,"PRESERVED_SPECIMEN",76318
"2015-04-09",6,"OCCURRENCE",161847
"2015-04-09",6,"HUMAN_OBSERVATION",3002919
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2015-04-09",6,"FOSSIL_SPECIMEN",74211
"2015-04-09",6,"PRESERVED_SPECIMEN",5715069
"2015-04-09",6,"OBSERVATION",4669809
"2015-04-09",7,"HUMAN_OBSERVATION",12335
"2015-04-09",7,"FOSSIL_SPECIMEN",452
"2015-04-09",7,"PRESERVED_SPECIMEN",498
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"HUMAN_OBSERVATION",23980
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",56627
"2015-07-03",0,"PRESERVED_SPECIMEN",352501
"2015-07-03",0,"OBSERVATION",7201
"2015-07-03",0,"OCCURRENCE",538
"2015-07-03",1,"FOSSIL_SPECIMEN",108180
"2015-07-03",1,"PRESERVED_SPECIMEN",814956
"2015-07-03",1,"OBSERVATION",2
"2015-07-03",1,"OCCURRENCE",1575
"2015-07-03",1,"HUMAN_OBSERVATION",2034000
"2015-07-03",2,"OCCURRENCE",29
"2015-07-03",3,"OCCURRENCE",14831
"2015-07-03",3,"HUMAN_OBSERVATION",155
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",16595
"2015-07-03",4,"HUMAN_OBSERVATION",249069
"2015-07-03",4,"FOSSIL_SPECIMEN",6121
"2015-07-03",4,"PRESERVED_SPECIMEN",57939
"2015-07-03",5,"FOSSIL_SPECIMEN",55
"2015-07-03",5,"PRESERVED_SPECIMEN",76472
"2015-07-03",5,"OCCURRENCE",918
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",6,"OBSERVATION",4669809
"2015-07-03",6,"OCCURRENCE",161847
"2015-07-03",6,"HUMAN_OBSERVATION",3026571
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2015-07-03",6,"FOSSIL_SPECIMEN",74007
"2015-07-03",6,"PRESERVED_SPECIMEN",5701750
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"HUMAN_OBSERVATION",12335
"2015-07-03",7,"FOSSIL_SPECIMEN",452
"2015-07-03",7,"PRESERVED_SPECIMEN",498
"2015-10-01",0,"OBSERVATION",7201
"2015-10-01",0,"OCCURRENCE",583
"2015-10-01",0,"HUMAN_OBSERVATION",24104
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",56627
"2015-10-01",0,"PRESERVED_SPECIMEN",352501
"2015-10-01",1,"OCCURRENCE",1575
"2015-10-01",1,"HUMAN_OBSERVATION",2557164
"2015-10-01",1,"FOSSIL_SPECIMEN",108180
"2015-10-01",1,"PRESERVED_SPECIMEN",815111
"2015-10-01",1,"OBSERVATION",2
"2015-10-01",2,"OCCURRENCE",29
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",16595
"2015-10-01",3,"OCCURRENCE",14831
"2015-10-01",3,"HUMAN_OBSERVATION",155
"2015-10-01",4,"HUMAN_OBSERVATION",249688
"2015-10-01",4,"FOSSIL_SPECIMEN",6121
"2015-10-01",4,"PRESERVED_SPECIMEN",57939
"2015-10-01",5,"OCCURRENCE",918
"2015-10-01",5,"HUMAN_OBSERVATION",17391
"2015-10-01",5,"FOSSIL_SPECIMEN",55
"2015-10-01",5,"PRESERVED_SPECIMEN",76472
"2015-10-01",6,"HUMAN_OBSERVATION",24615010
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2015-10-01",6,"FOSSIL_SPECIMEN",74007
"2015-10-01",6,"PRESERVED_SPECIMEN",5701750
"2015-10-01",6,"OBSERVATION",4669809
"2015-10-01",6,"OCCURRENCE",161847
"2015-10-01",7,"FOSSIL_SPECIMEN",452
"2015-10-01",7,"PRESERVED_SPECIMEN",498
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"HUMAN_OBSERVATION",12353
"2016-01-04",0,"HUMAN_OBSERVATION",24105
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",61041
"2016-01-04",0,"PRESERVED_SPECIMEN",355778
"2016-01-04",0,"OBSERVATION",7201
"2016-01-04",0,"OCCURRENCE",583
"2016-01-04",1,"FOSSIL_SPECIMEN",111204
"2016-01-04",1,"PRESERVED_SPECIMEN",837776
"2016-01-04",1,"OBSERVATION",2
"2016-01-04",1,"OCCURRENCE",1575
"2016-01-04",1,"HUMAN_OBSERVATION",2557997
"2016-01-04",2,"OCCURRENCE",29
"2016-01-04",3,"OCCURRENCE",14831
"2016-01-04",3,"HUMAN_OBSERVATION",155
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",16643
"2016-01-04",4,"HUMAN_OBSERVATION",249688
"2016-01-04",4,"FOSSIL_SPECIMEN",6137
"2016-01-04",4,"PRESERVED_SPECIMEN",58115
"2016-01-04",5,"FOSSIL_SPECIMEN",56
"2016-01-04",5,"PRESERVED_SPECIMEN",77446
"2016-01-04",5,"OCCURRENCE",918
"2016-01-04",5,"HUMAN_OBSERVATION",17391
"2016-01-04",6,"OBSERVATION",4669809
"2016-01-04",6,"OCCURRENCE",161847
"2016-01-04",6,"HUMAN_OBSERVATION",24763477
"2016-01-04",6,"LIVING_SPECIMEN",20947
"2016-01-04",6,"FOSSIL_SPECIMEN",74186
"2016-01-04",6,"PRESERVED_SPECIMEN",5734732
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",12353
"2016-01-04",7,"FOSSIL_SPECIMEN",452
"2016-01-04",7,"PRESERVED_SPECIMEN",505
"2016-04-05",0,"OBSERVATION",7201
"2016-04-05",0,"OCCURRENCE",583
"2016-04-05",0,"HUMAN_OBSERVATION",24106
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",61041
"2016-04-05",0,"PRESERVED_SPECIMEN",355833
"2016-04-05",1,"OCCURRENCE",1575
"2016-04-05",1,"HUMAN_OBSERVATION",2555842
"2016-04-05",1,"FOSSIL_SPECIMEN",111204
"2016-04-05",1,"PRESERVED_SPECIMEN",842596
"2016-04-05",1,"OBSERVATION",2
"2016-04-05",2,"OCCURRENCE",29
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",16644
"2016-04-05",3,"OCCURRENCE",14831
"2016-04-05",3,"HUMAN_OBSERVATION",155
"2016-04-05",4,"HUMAN_OBSERVATION",249070
"2016-04-05",4,"FOSSIL_SPECIMEN",6137
"2016-04-05",4,"PRESERVED_SPECIMEN",58733
"2016-04-05",5,"OCCURRENCE",915
"2016-04-05",5,"HUMAN_OBSERVATION",17391
"2016-04-05",5,"FOSSIL_SPECIMEN",56
"2016-04-05",5,"PRESERVED_SPECIMEN",77784
"2016-04-05",6,"HUMAN_OBSERVATION",24770726
"2016-04-05",6,"LIVING_SPECIMEN",20947
"2016-04-05",6,"FOSSIL_SPECIMEN",74186
"2016-04-05",6,"PRESERVED_SPECIMEN",5738088
"2016-04-05",6,"OBSERVATION",4669809
"2016-04-05",6,"OCCURRENCE",159802
"2016-04-05",7,"FOSSIL_SPECIMEN",452
"2016-04-05",7,"PRESERVED_SPECIMEN",505
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"HUMAN_OBSERVATION",12353
"2016-07-04",0,"OBSERVATION",7201
"2016-07-04",0,"OCCURRENCE",583
"2016-07-04",0,"HUMAN_OBSERVATION",24108
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",68406
"2016-07-04",0,"PRESERVED_SPECIMEN",372893
"2016-07-04",1,"OCCURRENCE",1575
"2016-07-04",1,"HUMAN_OBSERVATION",2556778
"2016-07-04",1,"FOSSIL_SPECIMEN",119868
"2016-07-04",1,"PRESERVED_SPECIMEN",893046
"2016-07-04",1,"OBSERVATION",2
"2016-07-04",2,"OCCURRENCE",29
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",16672
"2016-07-04",3,"OCCURRENCE",14831
"2016-07-04",3,"HUMAN_OBSERVATION",155
"2016-07-04",4,"HUMAN_OBSERVATION",249070
"2016-07-04",4,"FOSSIL_SPECIMEN",7625
"2016-07-04",4,"PRESERVED_SPECIMEN",58752
"2016-07-04",5,"OCCURRENCE",915
"2016-07-04",5,"HUMAN_OBSERVATION",17391
"2016-07-04",5,"FOSSIL_SPECIMEN",57
"2016-07-04",5,"PRESERVED_SPECIMEN",76048
"2016-07-04",6,"HUMAN_OBSERVATION",24817367
"2016-07-04",6,"LIVING_SPECIMEN",19920
"2016-07-04",6,"FOSSIL_SPECIMEN",75071
"2016-07-04",6,"PRESERVED_SPECIMEN",5677535
"2016-07-04",6,"OBSERVATION",4669809
"2016-07-04",6,"OCCURRENCE",160260
"2016-07-04",7,"FOSSIL_SPECIMEN",450
"2016-07-04",7,"PRESERVED_SPECIMEN",464
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",12353
"2016-10-07",0,"FOSSIL_SPECIMEN",72758
"2016-10-07",0,"PRESERVED_SPECIMEN",380654
"2016-10-07",0,"OBSERVATION",7201
"2016-10-07",0,"OCCURRENCE",534
"2016-10-07",0,"HUMAN_OBSERVATION",23783
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",2
"2016-10-07",1,"OCCURRENCE",1575
"2016-10-07",1,"HUMAN_OBSERVATION",2540047
"2016-10-07",1,"FOSSIL_SPECIMEN",122268
"2016-10-07",1,"PRESERVED_SPECIMEN",908805
"2016-10-07",2,"OCCURRENCE",29
"2016-10-07",3,"HUMAN_OBSERVATION",155
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",16672
"2016-10-07",3,"OCCURRENCE",14831
"2016-10-07",4,"FOSSIL_SPECIMEN",7779
"2016-10-07",4,"PRESERVED_SPECIMEN",58754
"2016-10-07",4,"HUMAN_OBSERVATION",249070
"2016-10-07",5,"OCCURRENCE",915
"2016-10-07",5,"HUMAN_OBSERVATION",17391
"2016-10-07",5,"FOSSIL_SPECIMEN",57
"2016-10-07",5,"PRESERVED_SPECIMEN",76087
"2016-10-07",6,"OCCURRENCE",160209
"2016-10-07",6,"HUMAN_OBSERVATION",24771188
"2016-10-07",6,"LIVING_SPECIMEN",18592
"2016-10-07",6,"FOSSIL_SPECIMEN",75312
"2016-10-07",6,"PRESERVED_SPECIMEN",5682595
"2016-10-07",6,"OBSERVATION",4669809
"2016-10-07",7,"HUMAN_OBSERVATION",12353
"2016-10-07",7,"FOSSIL_SPECIMEN",450
"2016-10-07",7,"PRESERVED_SPECIMEN",464
"2016-10-07",7,"OCCURRENCE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",51652
"2016-12-27",0,"PRESERVED_SPECIMEN",136164
"2016-12-27",0,"OBSERVATION",7201
"2016-12-27",0,"OCCURRENCE",534
"2016-12-27",0,"HUMAN_OBSERVATION",23783
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",2
"2016-12-27",1,"OCCURRENCE",1575
"2016-12-27",1,"HUMAN_OBSERVATION",2540469
"2016-12-27",1,"FOSSIL_SPECIMEN",139525
"2016-12-27",1,"PRESERVED_SPECIMEN",1015570
"2016-12-27",2,"OCCURRENCE",29
"2016-12-27",3,"HUMAN_OBSERVATION",155
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",14497
"2016-12-27",3,"OCCURRENCE",14831
"2016-12-27",4,"FOSSIL_SPECIMEN",7259
"2016-12-27",4,"PRESERVED_SPECIMEN",53201
"2016-12-27",4,"HUMAN_OBSERVATION",249070
"2016-12-27",5,"OCCURRENCE",915
"2016-12-27",5,"HUMAN_OBSERVATION",17391
"2016-12-27",5,"FOSSIL_SPECIMEN",48
"2016-12-27",5,"PRESERVED_SPECIMEN",74641
"2016-12-27",6,"OCCURRENCE",160209
"2016-12-27",6,"HUMAN_OBSERVATION",24771188
"2016-12-27",6,"LIVING_SPECIMEN",18592
"2016-12-27",6,"FOSSIL_SPECIMEN",80934
"2016-12-27",6,"PRESERVED_SPECIMEN",5852751
"2016-12-27",6,"OBSERVATION",4669809
"2016-12-27",7,"HUMAN_OBSERVATION",12353
"2016-12-27",7,"FOSSIL_SPECIMEN",373
"2016-12-27",7,"PRESERVED_SPECIMEN",829
"2016-12-27",7,"OCCURRENCE",1
"2017-04-12",0,"OCCURRENCE",534
"2017-04-12",0,"HUMAN_OBSERVATION",23784
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",130313
"2017-04-12",0,"PRESERVED_SPECIMEN",507989
"2017-04-12",0,"OBSERVATION",7201
"2017-04-12",1,"HUMAN_OBSERVATION",2609943
"2017-04-12",1,"FOSSIL_SPECIMEN",141915
"2017-04-12",1,"PRESERVED_SPECIMEN",809171
"2017-04-12",1,"OBSERVATION",2
"2017-04-12",1,"OCCURRENCE",1575
"2017-04-12",2,"OCCURRENCE",29
"2017-04-12",3,"OCCURRENCE",14831
"2017-04-12",3,"HUMAN_OBSERVATION",155
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",14511
"2017-04-12",4,"HUMAN_OBSERVATION",249070
"2017-04-12",4,"FOSSIL_SPECIMEN",7499
"2017-04-12",4,"PRESERVED_SPECIMEN",53245
"2017-04-12",5,"HUMAN_OBSERVATION",17391
"2017-04-12",5,"FOSSIL_SPECIMEN",48
"2017-04-12",5,"PRESERVED_SPECIMEN",80974
"2017-04-12",5,"OCCURRENCE",915
"2017-04-12",6,"FOSSIL_SPECIMEN",80937
"2017-04-12",6,"PRESERVED_SPECIMEN",5863806
"2017-04-12",6,"OBSERVATION",4669809
"2017-04-12",6,"OCCURRENCE",160209
"2017-04-12",6,"HUMAN_OBSERVATION",24790396
