"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",320
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",50226
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",20068
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3344462
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6097
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5973
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",9376
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437472
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1631
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",146
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",91
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",204787
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2372
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",248
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1507
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",74487
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",31
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",698326
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",4502
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",156
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",3592
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",16
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",363496
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",94207
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",2354
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",91
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",51625
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1807
"2010-07-26","OCCURRENCE","Genus","Unknown","YearOnly",579
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",4211310
"2010-07-26","OCCURRENCE","Phylum","Unknown","YearMonthDay",276
"2010-07-26","OCCURRENCE","Family","Unknown","YearOnly",52
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","Unknown","YearOnly",4293
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",21
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",25
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",12
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82742
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7003
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearMonthDay",86
"2010-07-26","OCCURRENCE","Class","Unknown","YearMonthDay",24
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearOnly",12
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",15224
"2010-07-26","OCCURRENCE","Phylum","Unknown","YearOnly",87
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",8
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearOnly",1505
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearOnly",153
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",5022
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",240
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",204270
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",556
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",11
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",573
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22950
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30678
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1607
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21193
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15738
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21169
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4754
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",508
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179430
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2973
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",565
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",407
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5034
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",159
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",562
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4828
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",223
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8725
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39049
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",508
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1156
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",391
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",927
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23666
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",374
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1307
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4829
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25781
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46402
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65261
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",363
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1422
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15549
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2319
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6327
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",723
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",971
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63046
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",432
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84038
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",238
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3253
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",907
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",766
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1756
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70145
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16260
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2367
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175639
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",120
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6898
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6527
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5431
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3538
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",285
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28024
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25345
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8736
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",87
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",141080
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106487
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4403
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",244
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",246
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1117
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49116
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127415
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10468
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95148
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10352
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",480
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",498
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",91
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",90
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",93782
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3941
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",89828
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",950
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1275
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",112
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",21206
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1595
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3557971
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",115
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",24967
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",472078
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8073
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6327
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",465
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","Unknown","YearOnly",1022
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",141
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",9299
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",2
"2010-11-17","OCCURRENCE","Phylum","Unknown","YearOnly",35
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",3553
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6395
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",8
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",52
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearOnly",55
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",98
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",174
"2010-11-17","OCCURRENCE","Class","Unknown","YearMonthDay",22
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",74870
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",84
"2010-11-17","OCCURRENCE","Kingdom","Unknown","YearOnly",6
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",43
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",31023
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",698326
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearOnly",477
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1062
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",10388
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",3592
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",2943
"2010-11-17","OCCURRENCE","Kingdom","Unknown","Unknown",13
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",556
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",363496
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",279
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",31
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",309
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",15302
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",1205
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",728
"2010-11-17","OCCURRENCE","Family","Unknown","YearMonthDay",112
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",192
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",39380
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1807
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",57
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",12995
"2010-11-17","OCCURRENCE","Family","Unknown","YearOnly",30
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",22
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",21
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",11
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82742
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7457
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",91
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7003
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1645
"2010-11-17","OCCURRENCE","Kingdom","Unknown","YearMonthDay",17
"2010-11-17","OCCURRENCE","Genus","Unknown","YearOnly",181
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",69
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",4211306
"2010-11-17","OCCURRENCE","Phylum","Unknown","YearMonthDay",141
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47851
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",213
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1935
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22670
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3216
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6945
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",84
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63503
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",650
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",78
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",116988
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6717
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11408
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2320
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5305
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",291
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1046
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48534
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1628
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1421
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23211
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86330
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15931
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4820
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",44
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186607
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238400
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",98
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",123
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",566
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",281
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6671
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",683
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",292
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50169
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",281
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1110
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",111
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1277
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23145
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22792
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22268
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",854
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2722
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",431
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3946
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",419
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",167
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35679
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5841
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",212
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9352
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98094
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",421
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3550
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",112
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29394
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32195
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9724
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",71
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
