"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",122
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",630
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1819
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
