"snapshot","year","occurrenceCount"
"2023-04-01",1992,5787
"2023-04-01",1993,3045
"2023-04-01",1994,1656
"2023-04-01",1995,1849
"2023-04-01",1996,3098
"2023-04-01",1997,3111
"2023-04-01",1998,2475
"2023-04-01",1999,3847
"2023-04-01",2000,6512
"2023-04-01",2001,2876
"2023-04-01",2002,1600
"2023-04-01",2003,1587
"2023-04-01",2004,825
"2023-04-01",2005,3422
"2023-04-01",2006,4734
"2023-04-01",2007,6513
"2023-04-01",2008,2302
"2023-04-01",2009,6084
"2023-04-01",2010,39696
"2023-04-01",2011,25921
"2023-04-01",2012,24091
"2023-04-01",2013,12292
"2023-04-01",2014,15897
"2023-04-01",2015,13286
"2023-04-01",2016,21824
"2023-04-01",2017,21349
"2023-04-01",2018,24635
"2023-04-01",2019,29384
"2023-04-01",2020,479
"2023-04-01",2021,407
"2023-07-01",1800,34
"2023-07-01",1900,16
"2023-07-01",1944,27
"2023-07-01",1962,3
"2023-07-01",1963,4
"2023-07-01",1964,1
"2023-07-01",1965,4
"2023-07-01",1966,8
"2023-07-01",1967,1
"2023-07-01",1968,23
"2023-07-01",1969,31
"2023-07-01",1970,13
"2023-07-01",1971,12
"2023-07-01",1972,28
"2023-07-01",1973,14
"2023-07-01",1974,139
"2023-07-01",1975,163
"2023-07-01",1976,139
"2023-07-01",1977,25
"2023-07-01",1978,92
"2023-07-01",1979,225
"2023-07-01",1980,70
"2023-07-01",1981,42
"2023-07-01",1982,494
"2023-07-01",1983,2206
"2023-07-01",1984,671
"2023-07-01",1985,2512
"2023-07-01",1986,8118
"2023-07-01",1987,7731
"2023-07-01",1988,6040
"2023-07-01",1989,6071
"2023-07-01",1990,5277
"2023-07-01",1991,2129
"2023-07-01",1992,5787
"2023-07-01",1993,3045
"2023-07-01",1994,1823
"2023-07-01",1995,3276
"2023-07-01",1996,5578
"2023-07-01",1997,7952
"2023-07-01",1998,9011
"2023-07-01",1999,10884
"2023-07-01",2000,8527
"2023-07-01",2001,2876
"2023-07-01",2002,1887
"2023-07-01",2003,3021
"2023-07-01",2004,1599
"2023-07-01",2005,3422
"2023-07-01",2006,4734
"2023-07-01",2007,6513
"2023-07-01",2008,2302
"2023-07-01",2009,6084
"2023-07-01",2010,39696
"2023-07-01",2011,25921
"2023-07-01",2012,24091
"2023-07-01",2013,12292
"2023-07-01",2014,15897
"2023-07-01",2015,13286
"2023-07-01",2016,21824
"2023-07-01",2017,21349
"2023-07-01",2018,24635
"2023-07-01",2019,29384
"2023-07-01",2020,479
"2023-07-01",2021,407
"2023-10-01",1931,1
"2023-10-01",1944,27
"2023-10-01",1962,4
"2023-10-01",1963,4
"2023-10-01",1964,2
"2023-10-01",1965,5
"2023-10-01",1966,12
"2023-10-01",1967,7
"2023-10-01",1968,31
"2023-10-01",1969,55
"2023-10-01",1970,50
"2023-10-01",1971,26
"2023-10-01",1972,120
"2023-10-01",1973,52
"2023-10-01",1974,175
"2023-10-01",1975,204
"2023-10-01",1976,161
"2023-10-01",1977,50
"2023-10-01",1978,109
"2023-10-01",1979,254
"2023-10-01",1980,158
"2023-10-01",1981,408
"2023-10-01",1982,1100
"2023-10-01",1983,2830
"2023-10-01",1984,873
"2023-10-01",1985,2536
"2023-10-01",1986,8206
"2023-10-01",1987,7745
"2023-10-01",1988,6154
"2023-10-01",1989,6075
"2023-10-01",1990,5330
"2023-10-01",1991,2154
"2023-10-01",1992,5793
"2023-10-01",1993,3048
"2023-10-01",1994,1894
"2023-10-01",1995,4521
"2023-10-01",1996,7697
"2023-10-01",1997,12522
"2023-10-01",1998,14780
"2023-10-01",1999,22129
"2023-10-01",2000,15220
"2023-10-01",2001,11574
"2023-10-01",2002,16826
"2023-10-01",2003,23170
"2023-10-01",2004,45728
"2023-10-01",2005,24099
"2023-10-01",2006,10206
"2023-10-01",2007,11467
"2023-10-01",2008,5925
"2023-10-01",2009,6512
"2023-10-01",2010,41341
"2023-10-01",2011,26062
"2023-10-01",2012,25456
"2023-10-01",2013,12043
"2023-10-01",2014,17140
"2023-10-01",2015,13619
"2023-10-01",2016,23720
"2023-10-01",2017,22100
"2023-10-01",2018,24700
"2023-10-01",2019,29604
"2023-10-01",2020,483
"2023-10-01",2021,412
"2023-10-01",2022,43442
"2024-01-01",1931,1
"2024-01-01",1944,27
"2024-01-01",1962,4
"2024-01-01",1963,4
"2024-01-01",1964,2
"2024-01-01",1965,5
"2024-01-01",1966,12
"2024-01-01",1967,7
"2024-01-01",1968,31
"2024-01-01",1969,55
"2024-01-01",1970,50
"2024-01-01",1971,26
"2024-01-01",1972,120
"2024-01-01",1973,52
"2024-01-01",1974,175
"2024-01-01",1975,204
"2024-01-01",1976,161
"2024-01-01",1977,50
"2024-01-01",1978,109
"2024-01-01",1979,254
"2024-01-01",1980,158
"2024-01-01",1981,408
"2024-01-01",1982,1100
"2024-01-01",1983,2830
"2024-01-01",1984,873
"2024-01-01",1985,2536
"2024-01-01",1986,8206
"2024-01-01",1987,7745
"2024-01-01",1988,6154
"2024-01-01",1989,6075
"2024-01-01",1990,5330
"2024-01-01",1991,2154
"2024-01-01",1992,5793
"2024-01-01",1993,3048
"2024-01-01",1994,1894
"2024-01-01",1995,4521
"2024-01-01",1996,7697
"2024-01-01",1997,12522
"2024-01-01",1998,14780
"2024-01-01",1999,22129
"2024-01-01",2000,15220
"2024-01-01",2001,11574
"2024-01-01",2002,16826
"2024-01-01",2003,23170
"2024-01-01",2004,45728
"2024-01-01",2005,24099
"2024-01-01",2006,10206
"2024-01-01",2007,11467
"2024-01-01",2008,5925
"2024-01-01",2009,6512
"2024-01-01",2010,41341
"2024-01-01",2011,26062
"2024-01-01",2012,25456
"2024-01-01",2013,12043
"2024-01-01",2014,17140
"2024-01-01",2015,13619
"2024-01-01",2016,23720
"2024-01-01",2017,22100
"2024-01-01",2018,24700
"2024-01-01",2019,29604
"2024-01-01",2020,483
"2024-01-01",2021,412
"2024-01-01",2022,43442
"2024-04-01",1931,1
"2024-04-01",1944,27
"2024-04-01",1962,4
"2024-04-01",1963,4
"2024-04-01",1964,2
"2024-04-01",1965,5
"2024-04-01",1966,12
"2024-04-01",1967,7
"2024-04-01",1968,31
"2024-04-01",1969,55
"2024-04-01",1970,50
"2024-04-01",1971,26
"2024-04-01",1972,120
"2024-04-01",1973,52
"2024-04-01",1974,175
"2024-04-01",1975,204
"2024-04-01",1976,161
"2024-04-01",1977,50
"2024-04-01",1978,109
"2024-04-01",1979,254
"2024-04-01",1980,158
"2024-04-01",1981,408
"2024-04-01",1982,1100
"2024-04-01",1983,2830
"2024-04-01",1984,873
"2024-04-01",1985,2536
"2024-04-01",1986,8206
"2024-04-01",1987,7745
"2024-04-01",1988,6154
"2024-04-01",1989,6075
"2024-04-01",1990,5330
"2024-04-01",1991,2154
"2024-04-01",1992,5793
"2024-04-01",1993,3048
"2024-04-01",1994,1894
"2024-04-01",1995,4521
"2024-04-01",1996,7697
"2024-04-01",1997,12522
"2024-04-01",1998,14780
"2024-04-01",1999,22129
"2024-04-01",2000,15220
"2024-04-01",2001,11574
"2024-04-01",2002,16826
"2024-04-01",2003,23170
"2024-04-01",2004,45728
"2024-04-01",2005,24099
"2024-04-01",2006,10206
"2024-04-01",2007,11467
"2024-04-01",2008,5925
"2024-04-01",2009,6512
"2024-04-01",2010,41341
"2024-04-01",2011,26062
"2024-04-01",2012,25456
"2024-04-01",2013,12043
"2024-04-01",2014,17140
"2024-04-01",2015,13619
"2024-04-01",2016,23720
"2024-04-01",2017,22100
"2024-04-01",2018,24700
"2024-04-01",2019,29604
"2024-04-01",2020,483
"2024-04-01",2021,412
"2024-04-01",2022,43442
"2024-07-01",1900,1
"2024-07-01",1931,1
"2024-07-01",1944,27
"2024-07-01",1962,4
"2024-07-01",1963,4
"2024-07-01",1964,2
"2024-07-01",1965,5
"2024-07-01",1966,12
"2024-07-01",1967,7
"2024-07-01",1968,31
"2024-07-01",1969,55
"2024-07-01",1970,50
"2024-07-01",1971,26
"2024-07-01",1972,120
"2024-07-01",1973,52
"2024-07-01",1974,175
"2024-07-01",1975,204
"2024-07-01",1976,161
"2024-07-01",1977,50
"2024-07-01",1978,111
"2024-07-01",1979,254
"2024-07-01",1980,158
"2024-07-01",1981,412
"2024-07-01",1982,1100
"2024-07-01",1983,2827
"2024-07-01",1984,872
"2024-07-01",1985,2588
"2024-07-01",1986,8206
"2024-07-01",1987,7726
"2024-07-01",1988,6153
"2024-07-01",1989,7192
"2024-07-01",1990,5332
"2024-07-01",1991,2246
"2024-07-01",1992,5873
"2024-07-01",1993,3049
"2024-07-01",1994,1894
"2024-07-01",1995,4484
"2024-07-01",1996,7707
"2024-07-01",1997,12473
"2024-07-01",1998,14810
"2024-07-01",1999,22213
"2024-07-01",2000,15380
"2024-07-01",2001,11621
"2024-07-01",2002,16739
"2024-07-01",2003,23207
"2024-07-01",2004,45877
"2024-07-01",2005,24099
"2024-07-01",2006,10837
"2024-07-01",2007,11439
"2024-07-01",2008,6836
"2024-07-01",2009,6527
"2024-07-01",2010,42611
"2024-07-01",2011,26462
"2024-07-01",2012,25919
"2024-07-01",2013,12144
"2024-07-01",2014,17847
"2024-07-01",2015,13807
"2024-07-01",2016,25199
"2024-07-01",2017,22403
"2024-07-01",2018,24645
"2024-07-01",2019,29757
"2024-07-01",2020,485
"2024-07-01",2021,410
"2024-07-01",2022,45029
"2024-07-01",2023,62786
