"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2730
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2449
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2287
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",966
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",959
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2738
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7540
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",14256
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",74
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",402
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4714
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",29
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",7
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",906
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",1626
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",260
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",696
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",120
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",919
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2729
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",456
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2187
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",966
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2451
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3078
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",257
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",28
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",703
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",41
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",402
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",632
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19655
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2685
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11375
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1111
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",504
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5603
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2844
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1458
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3079
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",28
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",703
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",632
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",257
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",41
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",402
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11385
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1458
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19724
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1707
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",547
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5607
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3923
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3079
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",625
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",632
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",41
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",399
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11392
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19813
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2068
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",573
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5625
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1458
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5051
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3089
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",632
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",625
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",41
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",399
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",495
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",820
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3491
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1458
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
