"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2027
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6392
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36341
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54237
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",889
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2024-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2024-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1798
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",720
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1312
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",490
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",155
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2027
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2024-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7788
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2024-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2024-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2024-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2024-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2024-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",49407
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2024-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2024-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2024-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70755
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2024-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2024-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1088
"2024-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2024-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1312
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",490
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",720
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",155
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1798
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2027
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
