"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1285
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",306
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",306
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1285
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",306
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5608
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5607
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5607
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",306
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1285
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5607
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1285
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1285
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5607
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1285
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",5607
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",20
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1285
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5607
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
