"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1024
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1157
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97141
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",229
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52053
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20494
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22837
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15788
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5237
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57854
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18004
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4469
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2525
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1474
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",612
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5747
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10866
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31612
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48195
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171490
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",635
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2377
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",397
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3348
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3440
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2128
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17799
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18195
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60454
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",129
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1709
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35911
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",593
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",40
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8464
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",637
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2180
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",290
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1339
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1619
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",320
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",509
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",422870
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",180
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1873
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5161
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11053
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",600
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1783
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1796
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",218
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",53
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",367
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1303
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonth",95
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",877
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",2996
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",18238
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonth",11
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",364
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",63
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2374
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",397
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3348
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17802
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60574
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4544
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",246
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",868
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",911
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1523
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1157
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",62
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1792
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4443
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36631
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",321
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20494
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5271
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15788
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",71366
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7285
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13174
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1024
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97145
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",229
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52105
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",612
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",477
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48199
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22839
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57898
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2377
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18004
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3440
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4469
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2525
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2128
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1474
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18196
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73992
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5747
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10867
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31619
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175748
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171544
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",184
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",130
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",114
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",635
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1780
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",363
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",129
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1709
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85967
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4207
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1854
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43725
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",320
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",669
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",728
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2180
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",290
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11485
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28582
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",509
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",666583
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",180
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",175
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1873
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5161
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-09-08","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1783
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11053
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1796
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",218
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-09-08","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",600
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",367
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",1303
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",95
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",877
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",2996
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",18985
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",63
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonth",11
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",364
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2995
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82413
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5274
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",164
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",930
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1706
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",999
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1540
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1169
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1810
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10627
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57664
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43075
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18580
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16290
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66154
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7517
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13275
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1079
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",265
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64335
