"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"UNKNOWN",18951
"2011-09-05",6,"LIVING_SPECIMEN",504
"2015-04-09",6,"UNKNOWN",18580
"2015-07-03",0,"FOSSIL_SPECIMEN",15
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2012-12-11",5,"OBSERVATION",12
"2010-07-26",5,"PRESERVED_SPECIMEN",467
"2009-09-25",6,"UNKNOWN",18598
"2012-07-13",0,"UNKNOWN",162
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",46
"2009-12-16",3,"UNKNOWN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",7241
"2016-07-04",1,"FOSSIL_SPECIMEN",382
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",12
"2012-07-13",1,"FOSSIL_SPECIMEN",92
"2015-07-03",0,"UNKNOWN",1201
"2008-12-17",6,"PRESERVED_SPECIMEN",5609
"2010-11-17",5,"LIVING_SPECIMEN",32
"2013-07-09",6,"UNKNOWN",18296
"2013-05-21",0,"PRESERVED_SPECIMEN",45
"2014-09-08",6,"PRESERVED_SPECIMEN",9857
"2016-01-04",6,"LIVING_SPECIMEN",328
"2013-09-10",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",449
"2008-06-27",5,"OBSERVATION",11
"2014-09-08",5,"UNKNOWN",37
"2011-02-21",1,"PRESERVED_SPECIMEN",4891
"2016-04-05",4,"PRESERVED_SPECIMEN",94
"2016-07-04",1,"UNKNOWN",238
"2009-12-16",5,"PRESERVED_SPECIMEN",472
"2013-05-21",3,"LIVING_SPECIMEN",46
"2009-06-17",5,"OBSERVATION",12
"2010-04-01",1,"PRESERVED_SPECIMEN",4267
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",371
"2012-03-26",6,"PRESERVED_SPECIMEN",7291
"2012-07-13",5,"LIVING_SPECIMEN",34
"2016-07-04",6,"HUMAN_OBSERVATION",19
"2014-03-28",6,"UNKNOWN",18340
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2008-10-10",0,"PRESERVED_SPECIMEN",35
"2014-09-08",1,"OBSERVATION",8
"2008-12-17",5,"UNKNOWN",34
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2015-07-03",1,"FOSSIL_SPECIMEN",283
"2013-02-20",0,"PRESERVED_SPECIMEN",47
"2015-01-19",3,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",6022
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",173
"2012-07-13",1,"UNKNOWN",434
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",94
"2016-04-05",3,"UNKNOWN",23
"2016-07-04",6,"LIVING_SPECIMEN",329
"2009-04-06",5,"OBSERVATION",12
"2013-02-20",3,"LIVING_SPECIMEN",46
"2010-04-01",0,"UNKNOWN",159
"2013-07-09",3,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",49
"2011-09-05",3,"UNKNOWN",14
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",12
"2015-07-03",1,"UNKNOWN",521
"2016-04-05",4,"FOSSIL_SPECIMEN",23
"2010-11-17",6,"LIVING_SPECIMEN",438
"2011-06-10",0,"PRESERVED_SPECIMEN",41
"2012-03-26",5,"UNKNOWN",37
"2015-04-09",3,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",6027
"2015-07-03",5,"LIVING_SPECIMEN",34
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",3818
"2010-04-01",1,"FOSSIL_SPECIMEN",48
"2014-09-08",6,"UNKNOWN",18480
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2016-04-05",5,"PRESERVED_SPECIMEN",517
"2009-12-16",6,"PRESERVED_SPECIMEN",6064
"2011-06-10",3,"LIVING_SPECIMEN",43
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",478
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",35
"2011-02-21",5,"LIVING_SPECIMEN",32
"2012-07-13",6,"LIVING_SPECIMEN",504
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",23
"2016-04-05",8,"LIVING_SPECIMEN",1
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2010-04-01",5,"LIVING_SPECIMEN",32
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2012-01-18",8,"UNKNOWN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1746
"2016-01-04",4,"FOSSIL_SPECIMEN",22
"2008-12-17",6,"UNKNOWN",14070
"2013-02-20",1,"PRESERVED_SPECIMEN",5926
"2013-05-21",0,"UNKNOWN",162
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2008-04-01",5,"UNKNOWN",31
"2009-12-16",1,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",162
"2009-09-25",8,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",385
"2013-05-21",1,"FOSSIL_SPECIMEN",152
"2016-01-04",5,"PRESERVED_SPECIMEN",513
"2009-12-16",5,"UNKNOWN",35
"2013-09-10",0,"PRESERVED_SPECIMEN",50
"2014-03-28",3,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",378
"2011-06-10",1,"PRESERVED_SPECIMEN",5386
"2012-03-26",6,"UNKNOWN",18951
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",46
"2015-07-03",6,"LIVING_SPECIMEN",324
"2016-07-04",4,"PRESERVED_SPECIMEN",94
"2011-06-10",0,"UNKNOWN",160
"2008-10-10",0,"UNKNOWN",125
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",15378
"2016-07-04",3,"UNKNOWN",23
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",34
"2015-10-01",1,"HUMAN_OBSERVATION",936
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2008-10-10",1,"FOSSIL_SPECIMEN",44
"2011-09-05",6,"PRESERVED_SPECIMEN",7282
"2010-07-26",6,"UNKNOWN",18605
"2010-11-17",3,"UNKNOWN",14
"2011-02-21",6,"LIVING_SPECIMEN",504
"2013-02-20",1,"FOSSIL_SPECIMEN",152
"2010-04-01",6,"LIVING_SPECIMEN",437
"2012-10-31",1,"LIVING_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",1
"2008-12-17",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",136
"2015-01-19",5,"OBSERVATION",12
"2008-04-01",6,"UNKNOWN",19428
"2009-09-25",5,"OBSERVATION",12
"2010-11-17",5,"PRESERVED_SPECIMEN",472
"2011-06-10",1,"FOSSIL_SPECIMEN",51
"2013-02-20",1,"UNKNOWN",134
"2007-12-19",5,"OBSERVATION",11
"2008-10-10",5,"LIVING_SPECIMEN",31
"2012-07-13",3,"UNKNOWN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",15043
"2016-04-05",5,"UNKNOWN",38
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",18605
"2013-09-10",1,"PRESERVED_SPECIMEN",6094
"2015-07-03",4,"PRESERVED_SPECIMEN",93
"2016-07-04",4,"FOSSIL_SPECIMEN",23
"2013-02-20",5,"LIVING_SPECIMEN",34
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-07-09",5,"OBSERVATION",12
"2011-09-05",5,"UNKNOWN",35
"2012-01-18",5,"OBSERVATION",12
"2013-09-10",0,"UNKNOWN",161
"2015-07-03",3,"UNKNOWN",24
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2015-04-09",5,"OBSERVATION",12
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",517
"2011-06-10",1,"UNKNOWN",400
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2008-10-10",1,"UNKNOWN",1489
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",476
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"LIVING_SPECIMEN",32
"2016-04-05",1,"OBSERVATION",8
"2013-05-21",6,"LIVING_SPECIMEN",634
"2013-12-20",1,"HUMAN_OBSERVATION",704
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",38
"2015-04-09",1,"MACHINE_OBSERVATION",7
