"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3181
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2216
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",990
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3278
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1434
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3278
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1495
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",842
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",100
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4215
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",944
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1551
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1495
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",210
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",908
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",613
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2030
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4576
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1430
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",311
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1335
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4030
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",431
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1286
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4199
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",886
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",9248
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2233
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",919
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",463
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3229
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",794
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2058
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1852
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",141
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2211
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1242
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",592
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2030
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
