"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"LIVING_SPECIMEN",144
"2011-06-10",7,"OCCURRENCE",545
"2011-06-10",7,"OBSERVATION",103
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"LIVING_SPECIMEN",27
"2011-09-05",0,"MATERIAL_CITATION",871
"2011-09-05",0,"OCCURRENCE",30344
"2011-09-05",0,"HUMAN_OBSERVATION",122
"2011-09-05",0,"OBSERVATION",2769
"2011-09-05",0,"FOSSIL_SPECIMEN",201
"2011-09-05",0,"PRESERVED_SPECIMEN",9802
"2011-09-05",1,"MATERIAL_CITATION",149577
"2011-09-05",1,"OCCURRENCE",1163023
"2011-09-05",1,"OBSERVATION",632461
"2011-09-05",1,"FOSSIL_SPECIMEN",10474
"2011-09-05",1,"PRESERVED_SPECIMEN",1245596
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",2,"OCCURRENCE",884
"2011-09-05",3,"LIVING_SPECIMEN",148
"2011-09-05",3,"OCCURRENCE",5684
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",1833
"2011-09-05",4,"LIVING_SPECIMEN",15
"2011-09-05",4,"MATERIAL_CITATION",144
"2011-09-05",4,"OCCURRENCE",71547
"2011-09-05",4,"HUMAN_OBSERVATION",8733
"2011-09-05",4,"OBSERVATION",18040
"2011-09-05",4,"FOSSIL_SPECIMEN",373
"2011-09-05",4,"PRESERVED_SPECIMEN",6857
"2011-09-05",5,"LIVING_SPECIMEN",263
"2011-09-05",5,"OCCURRENCE",19285
"2011-09-05",5,"OBSERVATION",23
"2011-09-05",5,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",29494
"2011-09-05",6,"LIVING_SPECIMEN",4216
"2011-09-05",6,"MATERIAL_CITATION",5431
"2011-09-05",6,"OCCURRENCE",1354106
"2011-09-05",6,"HUMAN_OBSERVATION",7
"2011-09-05",6,"OBSERVATION",2654
"2011-09-05",6,"FOSSIL_SPECIMEN",2865
"2011-09-05",6,"PRESERVED_SPECIMEN",573855
"2011-09-05",7,"LIVING_SPECIMEN",144
"2011-09-05",7,"OCCURRENCE",2199
"2011-09-05",7,"OBSERVATION",119
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",2407
"2012-01-18",0,"OCCURRENCE",30366
"2012-01-18",0,"HUMAN_OBSERVATION",126
"2012-01-18",0,"LIVING_SPECIMEN",26
"2012-01-18",0,"OBSERVATION",2769
"2012-01-18",0,"MATERIAL_CITATION",871
"2012-01-18",0,"PRESERVED_SPECIMEN",14170
"2012-01-18",0,"FOSSIL_SPECIMEN",188
"2012-01-18",1,"OCCURRENCE",1279805
"2012-01-18",1,"HUMAN_OBSERVATION",54
"2012-01-18",1,"OBSERVATION",632541
"2012-01-18",1,"MATERIAL_CITATION",149577
"2012-01-18",1,"PRESERVED_SPECIMEN",1317567
"2012-01-18",1,"FOSSIL_SPECIMEN",10562
"2012-01-18",2,"OCCURRENCE",884
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-01-18",3,"OCCURRENCE",5684
"2012-01-18",3,"LIVING_SPECIMEN",148
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1835
"2012-01-18",3,"FOSSIL_SPECIMEN",10
"2012-01-18",4,"OCCURRENCE",71547
"2012-01-18",4,"HUMAN_OBSERVATION",8733
"2012-01-18",4,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",18040
"2012-01-18",4,"MATERIAL_CITATION",144
"2012-01-18",4,"PRESERVED_SPECIMEN",6860
"2012-01-18",4,"FOSSIL_SPECIMEN",374
"2012-01-18",5,"OCCURRENCE",19396
"2012-01-18",5,"LIVING_SPECIMEN",263
"2012-01-18",5,"OBSERVATION",23
"2012-01-18",5,"PRESERVED_SPECIMEN",29690
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"OCCURRENCE",1358487
"2012-01-18",6,"HUMAN_OBSERVATION",7
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2012-01-18",6,"OBSERVATION",2654
"2012-01-18",6,"MATERIAL_CITATION",5431
"2012-01-18",6,"PRESERVED_SPECIMEN",564103
"2012-01-18",6,"FOSSIL_SPECIMEN",2871
"2012-01-18",7,"OCCURRENCE",2204
"2012-01-18",7,"LIVING_SPECIMEN",144
"2012-01-18",7,"OBSERVATION",119
"2012-01-18",7,"PRESERVED_SPECIMEN",2449
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",13672
"2012-03-26",0,"OCCURRENCE",31047
"2012-03-26",0,"HUMAN_OBSERVATION",126
"2012-03-26",0,"LIVING_SPECIMEN",26
"2012-03-26",0,"OBSERVATION",2651
"2012-03-26",0,"MATERIAL_CITATION",871
"2012-03-26",0,"FOSSIL_SPECIMEN",255
"2012-03-26",1,"PRESERVED_SPECIMEN",1268579
"2012-03-26",1,"OCCURRENCE",1222628
"2012-03-26",1,"HUMAN_OBSERVATION",74
"2012-03-26",1,"OBSERVATION",626274
"2012-03-26",1,"MATERIAL_CITATION",149577
"2012-03-26",1,"FOSSIL_SPECIMEN",10615
"2012-03-26",2,"OCCURRENCE",884
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",3,"FOSSIL_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",930
"2012-03-26",3,"OCCURRENCE",5741
"2012-03-26",3,"LIVING_SPECIMEN",150
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",374
"2012-03-26",4,"PRESERVED_SPECIMEN",4384
"2012-03-26",4,"OCCURRENCE",74500
"2012-03-26",4,"HUMAN_OBSERVATION",8733
"2012-03-26",4,"LIVING_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",18040
"2012-03-26",4,"MATERIAL_CITATION",144
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",28534
"2012-03-26",5,"OCCURRENCE",19402
"2012-03-26",5,"LIVING_SPECIMEN",263
"2012-03-26",5,"OBSERVATION",23
"2012-03-26",6,"FOSSIL_SPECIMEN",2871
"2012-03-26",6,"PRESERVED_SPECIMEN",534120
"2012-03-26",6,"OCCURRENCE",1335826
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2012-03-26",6,"OBSERVATION",2654
"2012-03-26",6,"MATERIAL_CITATION",5431
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",2418
"2012-03-26",7,"OCCURRENCE",2203
"2012-03-26",7,"LIVING_SPECIMEN",144
"2012-03-26",7,"OBSERVATION",119
"2012-07-13",0,"OCCURRENCE",31027
"2012-07-13",0,"HUMAN_OBSERVATION",126
"2012-07-13",0,"OBSERVATION",1423
"2012-07-13",0,"FOSSIL_SPECIMEN",256
"2012-07-13",0,"PRESERVED_SPECIMEN",15269
"2012-07-13",0,"LIVING_SPECIMEN",27
"2012-07-13",0,"MATERIAL_CITATION",871
"2012-07-13",1,"OCCURRENCE",1177710
"2012-07-13",1,"HUMAN_OBSERVATION",159
"2012-07-13",1,"OBSERVATION",986726
"2012-07-13",1,"FOSSIL_SPECIMEN",10753
"2012-07-13",1,"PRESERVED_SPECIMEN",1415843
"2012-07-13",1,"MATERIAL_CITATION",149577
"2012-07-13",2,"OCCURRENCE",884
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",155
"2012-07-13",3,"OCCURRENCE",5736
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",937
"2012-07-13",4,"LIVING_SPECIMEN",15
"2012-07-13",4,"MATERIAL_CITATION",144
"2012-07-13",4,"OCCURRENCE",74500
"2012-07-13",4,"HUMAN_OBSERVATION",8733
"2012-07-13",4,"OBSERVATION",18040
"2012-07-13",4,"FOSSIL_SPECIMEN",428
"2012-07-13",4,"PRESERVED_SPECIMEN",4464
"2012-07-13",5,"LIVING_SPECIMEN",269
"2012-07-13",5,"OCCURRENCE",19274
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",23
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",29209
"2012-07-13",6,"LIVING_SPECIMEN",4497
"2012-07-13",6,"MATERIAL_CITATION",5431
"2012-07-13",6,"OCCURRENCE",1331569
"2012-07-13",6,"HUMAN_OBSERVATION",50856
"2012-07-13",6,"OBSERVATION",2654
"2012-07-13",6,"FOSSIL_SPECIMEN",2875
"2012-07-13",6,"PRESERVED_SPECIMEN",598404
"2012-07-13",7,"LIVING_SPECIMEN",144
"2012-07-13",7,"OCCURRENCE",2203
"2012-07-13",7,"OBSERVATION",119
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",2419
"2012-10-31",0,"HUMAN_OBSERVATION",126
"2012-10-31",0,"OBSERVATION",1423
"2012-10-31",0,"FOSSIL_SPECIMEN",256
"2012-10-31",0,"PRESERVED_SPECIMEN",10811
"2012-10-31",0,"LIVING_SPECIMEN",27
"2012-10-31",0,"MATERIAL_CITATION",871
"2012-10-31",0,"OCCURRENCE",31029
"2012-10-31",1,"HUMAN_OBSERVATION",203
"2012-10-31",1,"OBSERVATION",986881
"2012-10-31",1,"FOSSIL_SPECIMEN",10753
"2012-10-31",1,"PRESERVED_SPECIMEN",1324745
"2012-10-31",1,"MATERIAL_CITATION",149578
"2012-10-31",1,"OCCURRENCE",1181394
"2012-10-31",2,"OCCURRENCE",884
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",3,"OCCURRENCE",5737
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",938
"2012-10-31",3,"LIVING_SPECIMEN",157
"2012-10-31",4,"MATERIAL_CITATION",144
"2012-10-31",4,"OCCURRENCE",74603
"2012-10-31",4,"HUMAN_OBSERVATION",8735
"2012-10-31",4,"OBSERVATION",18040
"2012-10-31",4,"FOSSIL_SPECIMEN",428
"2012-10-31",4,"PRESERVED_SPECIMEN",4463
"2012-10-31",4,"LIVING_SPECIMEN",15
"2012-10-31",5,"LIVING_SPECIMEN",269
"2012-10-31",5,"OCCURRENCE",19230
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"OBSERVATION",23
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",29301
"2012-10-31",6,"LIVING_SPECIMEN",4508
"2012-10-31",6,"MATERIAL_CITATION",5431
"2012-10-31",6,"OCCURRENCE",1332576
"2012-10-31",6,"HUMAN_OBSERVATION",50857
"2012-10-31",6,"OBSERVATION",2703
"2012-10-31",6,"FOSSIL_SPECIMEN",2875
"2012-10-31",6,"PRESERVED_SPECIMEN",618534
"2012-10-31",7,"LIVING_SPECIMEN",144
"2012-10-31",7,"OCCURRENCE",2199
"2012-10-31",7,"OBSERVATION",119
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",2430
"2012-12-11",0,"LIVING_SPECIMEN",27
"2012-12-11",0,"MATERIAL_CITATION",871
"2012-12-11",0,"OCCURRENCE",24103
"2012-12-11",0,"HUMAN_OBSERVATION",126
"2012-12-11",0,"OBSERVATION",1423
"2012-12-11",0,"FOSSIL_SPECIMEN",256
"2012-12-11",0,"PRESERVED_SPECIMEN",10959
"2012-12-11",1,"PRESERVED_SPECIMEN",1324563
"2012-12-11",1,"MATERIAL_CITATION",149578
"2012-12-11",1,"OCCURRENCE",1155071
"2012-12-11",1,"HUMAN_OBSERVATION",337
"2012-12-11",1,"OBSERVATION",986889
"2012-12-11",1,"FOSSIL_SPECIMEN",11568
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",2,"OCCURRENCE",884
"2012-12-11",3,"PRESERVED_SPECIMEN",938
"2012-12-11",3,"LIVING_SPECIMEN",157
"2012-12-11",3,"OCCURRENCE",5737
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",4463
"2012-12-11",4,"LIVING_SPECIMEN",15
"2012-12-11",4,"MATERIAL_CITATION",144
"2012-12-11",4,"OCCURRENCE",74127
"2012-12-11",4,"HUMAN_OBSERVATION",8735
"2012-12-11",4,"OBSERVATION",18040
"2012-12-11",4,"FOSSIL_SPECIMEN",428
"2012-12-11",5,"PRESERVED_SPECIMEN",29350
"2012-12-11",5,"LIVING_SPECIMEN",269
"2012-12-11",5,"OCCURRENCE",15251
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",23
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2012-12-11",6,"PRESERVED_SPECIMEN",631245
"2012-12-11",6,"LIVING_SPECIMEN",4508
"2012-12-11",6,"MATERIAL_CITATION",5431
"2012-12-11",6,"OCCURRENCE",1011032
"2012-12-11",6,"HUMAN_OBSERVATION",50871
"2012-12-11",6,"OBSERVATION",2704
"2012-12-11",6,"FOSSIL_SPECIMEN",2875
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",2438
"2012-12-11",7,"LIVING_SPECIMEN",144
"2012-12-11",7,"OCCURRENCE",2191
"2012-12-11",7,"OBSERVATION",119
"2013-02-20",0,"HUMAN_OBSERVATION",126
"2013-02-20",0,"OBSERVATION",1423
"2013-02-20",0,"FOSSIL_SPECIMEN",282
"2013-02-20",0,"PRESERVED_SPECIMEN",11033
"2013-02-20",0,"LIVING_SPECIMEN",27
"2013-02-20",0,"MATERIAL_CITATION",871
"2013-02-20",0,"OCCURRENCE",24055
"2013-02-20",1,"OCCURRENCE",1131741
"2013-02-20",1,"HUMAN_OBSERVATION",506
"2013-02-20",1,"OBSERVATION",986916
"2013-02-20",1,"FOSSIL_SPECIMEN",11595
"2013-02-20",1,"PRESERVED_SPECIMEN",1428175
"2013-02-20",1,"MATERIAL_CITATION",149578
"2013-02-20",2,"OCCURRENCE",884
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",3,"OCCURRENCE",5737
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",938
"2013-02-20",3,"LIVING_SPECIMEN",157
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"MATERIAL_CITATION",144
"2013-02-20",4,"OCCURRENCE",74121
"2013-02-20",4,"HUMAN_OBSERVATION",8736
"2013-02-20",4,"OBSERVATION",18040
"2013-02-20",4,"FOSSIL_SPECIMEN",430
"2013-02-20",4,"PRESERVED_SPECIMEN",4471
"2013-02-20",5,"LIVING_SPECIMEN",269
"2013-02-20",5,"OCCURRENCE",15247
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",23
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",29384
"2013-02-20",6,"LIVING_SPECIMEN",4799
"2013-02-20",6,"MATERIAL_CITATION",5431
"2013-02-20",6,"OCCURRENCE",1007932
"2013-02-20",6,"HUMAN_OBSERVATION",50872
"2013-02-20",6,"OBSERVATION",2704
"2013-02-20",6,"FOSSIL_SPECIMEN",2590
"2013-02-20",6,"PRESERVED_SPECIMEN",634527
"2013-02-20",7,"LIVING_SPECIMEN",144
"2013-02-20",7,"OCCURRENCE",2190
"2013-02-20",7,"OBSERVATION",119
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",2439
"2013-05-21",0,"FOSSIL_SPECIMEN",398
"2013-05-21",0,"PRESERVED_SPECIMEN",11417
"2013-05-21",0,"OCCURRENCE",24172
"2013-05-21",0,"HUMAN_OBSERVATION",127
"2013-05-21",0,"LIVING_SPECIMEN",27
"2013-05-21",0,"OBSERVATION",1423
"2013-05-21",0,"MATERIAL_CITATION",871
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2013-05-21",1,"FOSSIL_SPECIMEN",9158
"2013-05-21",1,"PRESERVED_SPECIMEN",1533133
"2013-05-21",1,"OCCURRENCE",1197102
"2013-05-21",1,"HUMAN_OBSERVATION",916
"2013-05-21",1,"OBSERVATION",986916
"2013-05-21",1,"MATERIAL_CITATION",149578
"2013-05-21",2,"OCCURRENCE",884
"2013-05-21",2,"LIVING_SPECIMEN",13
"2013-05-21",3,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",938
"2013-05-21",3,"OCCURRENCE",5737
"2013-05-21",3,"LIVING_SPECIMEN",157
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"FOSSIL_SPECIMEN",3176
"2013-05-21",4,"PRESERVED_SPECIMEN",4472
"2013-05-21",4,"OCCURRENCE",74121
"2013-05-21",4,"HUMAN_OBSERVATION",8736
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",18040
"2013-05-21",4,"MATERIAL_CITATION",144
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",29383
"2013-05-21",5,"OCCURRENCE",15248
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",269
"2013-05-21",5,"OBSERVATION",23
"2013-05-21",6,"FOSSIL_SPECIMEN",2590
"2013-05-21",6,"PRESERVED_SPECIMEN",635308
"2013-05-21",6,"OCCURRENCE",1007956
"2013-05-21",6,"HUMAN_OBSERVATION",50979
"2013-05-21",6,"LIVING_SPECIMEN",4799
"2013-05-21",6,"OBSERVATION",2704
"2013-05-21",6,"MATERIAL_CITATION",5431
"2013-05-21",7,"FOSSIL_SPECIMEN",60
"2013-05-21",7,"PRESERVED_SPECIMEN",2439
"2013-05-21",7,"OCCURRENCE",2190
"2013-05-21",7,"LIVING_SPECIMEN",144
"2013-05-21",7,"OBSERVATION",119
"2013-07-09",0,"LIVING_SPECIMEN",27
"2013-07-09",0,"MATERIAL_CITATION",871
"2013-07-09",0,"OCCURRENCE",24044
"2013-07-09",0,"HUMAN_OBSERVATION",127
"2013-07-09",0,"OBSERVATION",1425
"2013-07-09",0,"FOSSIL_SPECIMEN",400
"2013-07-09",0,"PRESERVED_SPECIMEN",11351
"2013-07-09",1,"MATERIAL_CITATION",149578
"2013-07-09",1,"OCCURRENCE",1129579
"2013-07-09",1,"HUMAN_OBSERVATION",916
"2013-07-09",1,"OBSERVATION",986975
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2013-07-09",1,"FOSSIL_SPECIMEN",9627
"2013-07-09",1,"PRESERVED_SPECIMEN",1494149
"2013-07-09",2,"LIVING_SPECIMEN",13
"2013-07-09",2,"OCCURRENCE",884
"2013-07-09",3,"LIVING_SPECIMEN",157
"2013-07-09",3,"OCCURRENCE",5722
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",939
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"MATERIAL_CITATION",144
"2013-07-09",4,"OCCURRENCE",74117
"2013-07-09",4,"HUMAN_OBSERVATION",8736
"2013-07-09",4,"OBSERVATION",18040
"2013-07-09",4,"FOSSIL_SPECIMEN",3176
"2013-07-09",4,"PRESERVED_SPECIMEN",4618
"2013-07-09",5,"LIVING_SPECIMEN",269
"2013-07-09",5,"OCCURRENCE",15248
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2013-07-09",5,"OBSERVATION",23
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",29907
"2013-07-09",6,"LIVING_SPECIMEN",4799
"2013-07-09",6,"MATERIAL_CITATION",5431
"2013-07-09",6,"OCCURRENCE",1007963
"2013-07-09",6,"HUMAN_OBSERVATION",50979
"2013-07-09",6,"OBSERVATION",2704
"2013-07-09",6,"FOSSIL_SPECIMEN",2590
"2013-07-09",6,"PRESERVED_SPECIMEN",636279
"2013-07-09",7,"LIVING_SPECIMEN",144
"2013-07-09",7,"OCCURRENCE",2185
"2013-07-09",7,"OBSERVATION",119
"2013-07-09",7,"FOSSIL_SPECIMEN",60
"2013-07-09",7,"PRESERVED_SPECIMEN",2444
"2013-09-10",0,"FOSSIL_SPECIMEN",400
"2013-09-10",0,"PRESERVED_SPECIMEN",11347
"2013-09-10",0,"MACHINE_OBSERVATION",134
"2013-09-10",0,"LIVING_SPECIMEN",27
"2013-09-10",0,"MATERIAL_CITATION",871
"2013-09-10",0,"OCCURRENCE",24033
"2013-09-10",0,"HUMAN_OBSERVATION",2483
"2013-09-10",0,"OBSERVATION",621
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2013-09-10",1,"FOSSIL_SPECIMEN",9628
"2013-09-10",1,"PRESERVED_SPECIMEN",1503882
"2013-09-10",1,"MACHINE_OBSERVATION",4012
"2013-09-10",1,"MATERIAL_CITATION",149578
"2013-09-10",1,"OCCURRENCE",1128363
"2013-09-10",1,"HUMAN_OBSERVATION",1211077
"2013-09-10",1,"OBSERVATION",108274
"2013-09-10",2,"LIVING_SPECIMEN",13
"2013-09-10",2,"OCCURRENCE",884
"2013-09-10",3,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",939
"2013-09-10",3,"LIVING_SPECIMEN",157
"2013-09-10",3,"OCCURRENCE",5722
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",3176
"2013-09-10",4,"PRESERVED_SPECIMEN",4618
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"MATERIAL_CITATION",144
"2013-09-10",4,"OCCURRENCE",73892
"2013-09-10",4,"HUMAN_OBSERVATION",8855
"2013-09-10",4,"OBSERVATION",18040
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",29825
"2013-09-10",5,"LIVING_SPECIMEN",269
"2013-09-10",5,"OCCURRENCE",15248
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2013-09-10",5,"OBSERVATION",23
"2013-09-10",6,"FOSSIL_SPECIMEN",2590
"2013-09-10",6,"PRESERVED_SPECIMEN",638017
"2013-09-10",6,"LIVING_SPECIMEN",4781
"2013-09-10",6,"MATERIAL_CITATION",5431
"2013-09-10",6,"OCCURRENCE",1007962
"2013-09-10",6,"HUMAN_OBSERVATION",50979
"2013-09-10",6,"OBSERVATION",2704
"2013-09-10",7,"FOSSIL_SPECIMEN",60
"2013-09-10",7,"PRESERVED_SPECIMEN",2444
"2013-09-10",7,"LIVING_SPECIMEN",144
"2013-09-10",7,"OCCURRENCE",2181
"2013-09-10",7,"OBSERVATION",119
"2013-12-20",0,"PRESERVED_SPECIMEN",11258
"2013-12-20",0,"MACHINE_OBSERVATION",134
"2013-12-20",0,"LIVING_SPECIMEN",27
"2013-12-20",0,"OCCURRENCE",24004
"2013-12-20",0,"HUMAN_OBSERVATION",2486
"2013-12-20",0,"OBSERVATION",619
"2013-12-20",0,"MATERIAL_CITATION",871
"2013-12-20",0,"FOSSIL_SPECIMEN",400
"2013-12-20",1,"PRESERVED_SPECIMEN",1586393
"2013-12-20",1,"MACHINE_OBSERVATION",4012
"2013-12-20",1,"OCCURRENCE",1099215
"2013-12-20",1,"HUMAN_OBSERVATION",1211734
"2013-12-20",1,"OBSERVATION",108214
"2013-12-20",1,"MATERIAL_CITATION",149578
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2013-12-20",1,"FOSSIL_SPECIMEN",9628
"2013-12-20",2,"LIVING_SPECIMEN",13
"2013-12-20",2,"OCCURRENCE",884
"2013-12-20",3,"PRESERVED_SPECIMEN",939
"2013-12-20",3,"LIVING_SPECIMEN",157
"2013-12-20",3,"OCCURRENCE",5705
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"FOSSIL_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",4618
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"OCCURRENCE",73681
"2013-12-20",4,"HUMAN_OBSERVATION",8811
"2013-12-20",4,"OBSERVATION",18040
"2013-12-20",4,"MATERIAL_CITATION",144
"2013-12-20",4,"FOSSIL_SPECIMEN",3176
"2013-12-20",5,"PRESERVED_SPECIMEN",29581
"2013-12-20",5,"LIVING_SPECIMEN",269
"2013-12-20",5,"OCCURRENCE",15241
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2013-12-20",5,"OBSERVATION",23
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",2590
"2013-12-20",6,"PRESERVED_SPECIMEN",637119
"2013-12-20",6,"LIVING_SPECIMEN",3258
"2013-12-20",6,"OCCURRENCE",1007609
"2013-12-20",6,"HUMAN_OBSERVATION",50981
"2013-12-20",6,"OBSERVATION",2654
"2013-12-20",6,"MATERIAL_CITATION",5431
"2013-12-20",7,"FOSSIL_SPECIMEN",60
"2013-12-20",7,"PRESERVED_SPECIMEN",2435
"2013-12-20",7,"LIVING_SPECIMEN",144
"2013-12-20",7,"OCCURRENCE",2181
"2013-12-20",7,"OBSERVATION",119
"2014-03-28",0,"OCCURRENCE",19868
"2014-03-28",0,"HUMAN_OBSERVATION",2577
"2014-03-28",0,"LIVING_SPECIMEN",28
"2014-03-28",0,"OBSERVATION",656
"2014-03-28",0,"MATERIAL_CITATION",877
"2014-03-28",0,"FOSSIL_SPECIMEN",406
"2014-03-28",0,"PRESERVED_SPECIMEN",33495
"2014-03-28",0,"MACHINE_OBSERVATION",134
"2014-03-28",1,"OCCURRENCE",1098697
"2014-03-28",1,"HUMAN_OBSERVATION",1228188
"2014-03-28",1,"OBSERVATION",108214
"2014-03-28",1,"MATERIAL_CITATION",149601
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2014-03-28",1,"FOSSIL_SPECIMEN",9671
"2014-03-28",1,"PRESERVED_SPECIMEN",1673034
"2014-03-28",1,"MACHINE_OBSERVATION",4012
"2014-03-28",2,"OCCURRENCE",442
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",989
"2014-03-28",3,"OCCURRENCE",3824
"2014-03-28",3,"LIVING_SPECIMEN",294
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",6163
"2014-03-28",4,"OCCURRENCE",69444
"2014-03-28",4,"HUMAN_OBSERVATION",11802
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",18040
"2014-03-28",4,"MATERIAL_CITATION",144
"2014-03-28",4,"FOSSIL_SPECIMEN",3242
"2014-03-28",5,"PRESERVED_SPECIMEN",33396
"2014-03-28",5,"OCCURRENCE",15087
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2014-03-28",5,"LIVING_SPECIMEN",269
"2014-03-28",5,"OBSERVATION",23
"2014-03-28",5,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",722542
"2014-03-28",6,"OCCURRENCE",986664
