"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",740822
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48461
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",740822
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48461
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",740822
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48461
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48461
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",740822
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2293
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",298
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",6
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",228
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",609
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",58
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",617
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",7
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",6599
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",120
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48461
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",740822
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1923
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",282
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",822
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1861
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",63
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",178
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",120
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",7445
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",14
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",14585
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48461
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",740822
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5152
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1625
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",54
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",213
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",5
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1244
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",7
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",7986
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",178
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",968039
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35463
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",178
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5152
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",7986
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1625
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",54
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",213
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",5
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1244
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",7
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35463
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",968039
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",8
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",51
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",20
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1978
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3476
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",3
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",6
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",13809
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",201
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",35
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",92
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1644
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
