"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",48
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",98
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",490
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12627
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",111
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",274
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2461
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",245
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",334
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",160
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1325
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",375
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",376
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonth",1355
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",475
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4174
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2336
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",378
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",150
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",532
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",491
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",745
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8039
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2481
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5056
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1215
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",182
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",635
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",809
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",329
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",176
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1982
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1890
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3434
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",408
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonth",17
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",100
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",29
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3053
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",33
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1743
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2543
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15186
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",594
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearOnly",17
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",608
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4174
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2336
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",245
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",334
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",378
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",160
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1325
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",376
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonth",1355
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",475
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",532
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",334
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1243
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2481
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5056
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1215
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",182
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",635
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",809
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",329
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1982
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1890
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",176
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3434
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",408
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",17
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",100
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",29
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3053
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1743
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2543
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15186
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",594
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",17
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",608
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8039
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",378
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",160
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1325
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",245
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",334
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",376
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1355
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",475
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4174
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2336
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",334
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1243
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",532
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1215
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1982
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",635
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1900
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",329
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",176
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3434
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",408
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",17
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3053
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1743
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2543
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",594
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearOnly",17
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",100
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",29
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2481
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5056
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",29
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15495
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",182
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",608
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",809
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8039
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",378
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
