"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",786
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",199
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",439
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1334
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1035
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",138
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2595
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",62
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1705
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",771
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",39
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3834
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2148
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1649
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",42
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1844
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",108
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1683
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",603
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",25
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",637
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1406
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",51
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1284
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1283
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",866
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1170
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2230
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340
