"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2105
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1696
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3594
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",57
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2084
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",104189
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",624
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2898
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19195
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",330
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",118
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20373
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8681
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94061
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",475
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",158685
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106870
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1525
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",551
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",387
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9280
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31924
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48606
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",140994
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10532
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94898
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",191
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7417
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",101
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",891
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",112
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3902
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",402
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4351
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",112842
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1319
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",90604
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2090
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",8419
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3984929
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",26098
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11549
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1263
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11610
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32710
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1292
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",39
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561768
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",43
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",4521
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3958
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",16
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",176
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",14
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",37
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",54
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",309822
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",776870
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",227
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",583
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearOnly",14
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",4678
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",2358
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",410942
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",43
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearOnly",14
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",107025
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",786
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",4460
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",985
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",302
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",328
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",4419726
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",5109
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",24
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",19
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",1904
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",95
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",89574
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13529
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",70
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",236
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",57
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",232
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",1793
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1356
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1020
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",67
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",455
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21928
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8904
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",894
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3874
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",711
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82972
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72101
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",459
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3841
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",234
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6819
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",437
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",300
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",154
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3868
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16554
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1370
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1369
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3360
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15786
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22380
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",326
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2482
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10551
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",203
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",688
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",225
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4733
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12352
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52791
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",186
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",384
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",701
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",609
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1816
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2481
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",826
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",66
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2031
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2898
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19196
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",118
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14459
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",104189
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",627
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6689
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",330
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",685
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11145
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",44
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2105
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1696
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3617
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10040
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2029
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48606
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10532
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94932
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31924
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",140995
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20373
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",191
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7418
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8677
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96095
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",475
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",158686
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106870
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",551
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",386
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9473
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1525
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",892
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3924
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4356
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",386
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",101
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1292
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11549
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1261
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561768
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11610
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32710
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",43
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4521
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3956
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",39
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",16
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",112847
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",90604
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2090
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",8419
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3984932
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",26098
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",35
