"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"OCCURRENCE",616
"2012-07-13",4,"HUMAN_OBSERVATION",185
"2012-07-13",4,"OBSERVATION",813
"2012-07-13",4,"FOSSIL_SPECIMEN",118
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"LIVING_SPECIMEN",303
"2012-07-13",5,"OCCURRENCE",2784
"2012-07-13",5,"OBSERVATION",1278
"2012-07-13",5,"PRESERVED_SPECIMEN",1004
"2012-07-13",6,"PRESERVED_SPECIMEN",21373
"2012-07-13",6,"LIVING_SPECIMEN",34
"2012-07-13",6,"OCCURRENCE",13472
"2012-07-13",6,"HUMAN_OBSERVATION",125
"2012-07-13",6,"OBSERVATION",30
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2012-07-13",7,"OCCURRENCE",7
"2012-07-13",7,"OBSERVATION",13
"2012-07-13",8,"LIVING_SPECIMEN",19
"2012-10-31",0,"OCCURRENCE",55
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2012-10-31",0,"OBSERVATION",96
"2012-10-31",0,"FOSSIL_SPECIMEN",32
"2012-10-31",0,"PRESERVED_SPECIMEN",727
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",2061
"2012-10-31",1,"HUMAN_OBSERVATION",1431
"2012-10-31",1,"OBSERVATION",34947
"2012-10-31",1,"FOSSIL_SPECIMEN",1254
"2012-10-31",1,"PRESERVED_SPECIMEN",22750
"2012-10-31",3,"LIVING_SPECIMEN",158
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",3,"OBSERVATION",23
"2012-10-31",3,"PRESERVED_SPECIMEN",52
"2012-10-31",4,"LIVING_SPECIMEN",12
"2012-10-31",4,"OCCURRENCE",616
"2012-10-31",4,"HUMAN_OBSERVATION",185
"2012-10-31",4,"OBSERVATION",813
"2012-10-31",4,"FOSSIL_SPECIMEN",118
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"LIVING_SPECIMEN",303
"2012-10-31",5,"OCCURRENCE",2784
"2012-10-31",5,"OBSERVATION",1278
"2012-10-31",5,"PRESERVED_SPECIMEN",1004
"2012-10-31",6,"LIVING_SPECIMEN",34
"2012-10-31",6,"OCCURRENCE",13473
"2012-10-31",6,"HUMAN_OBSERVATION",125
"2012-10-31",6,"OBSERVATION",30
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",24318
"2012-10-31",7,"OCCURRENCE",7
"2012-10-31",7,"OBSERVATION",13
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2012-10-31",8,"LIVING_SPECIMEN",24
"2012-12-11",0,"FOSSIL_SPECIMEN",32
"2012-12-11",0,"PRESERVED_SPECIMEN",753
"2012-12-11",0,"OCCURRENCE",30
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2012-12-11",0,"OBSERVATION",96
"2012-12-11",1,"FOSSIL_SPECIMEN",1254
"2012-12-11",1,"PRESERVED_SPECIMEN",23688
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",1156
"2012-12-11",1,"HUMAN_OBSERVATION",1431
"2012-12-11",1,"OBSERVATION",34947
"2012-12-11",3,"PRESERVED_SPECIMEN",52
"2012-12-11",3,"LIVING_SPECIMEN",158
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",3,"OBSERVATION",23
"2012-12-11",4,"FOSSIL_SPECIMEN",118
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",12
"2012-12-11",4,"OCCURRENCE",616
"2012-12-11",4,"HUMAN_OBSERVATION",185
"2012-12-11",4,"OBSERVATION",813
"2012-12-11",5,"PRESERVED_SPECIMEN",1009
"2012-12-11",5,"LIVING_SPECIMEN",303
"2012-12-11",5,"OCCURRENCE",2786
"2012-12-11",5,"OBSERVATION",1278
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",24348
"2012-12-11",6,"LIVING_SPECIMEN",34
"2012-12-11",6,"OCCURRENCE",13433
"2012-12-11",6,"HUMAN_OBSERVATION",125
"2012-12-11",6,"OBSERVATION",30
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2012-12-11",7,"OCCURRENCE",7
"2012-12-11",7,"OBSERVATION",13
"2012-12-11",8,"LIVING_SPECIMEN",24
"2013-02-20",0,"OCCURRENCE",29
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2013-02-20",0,"OBSERVATION",96
"2013-02-20",0,"FOSSIL_SPECIMEN",32
"2013-02-20",0,"PRESERVED_SPECIMEN",754
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",455
"2013-02-20",1,"HUMAN_OBSERVATION",1431
"2013-02-20",1,"OBSERVATION",34951
"2013-02-20",1,"FOSSIL_SPECIMEN",1254
"2013-02-20",1,"PRESERVED_SPECIMEN",24681
"2013-02-20",3,"LIVING_SPECIMEN",158
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",3,"OBSERVATION",23
"2013-02-20",3,"PRESERVED_SPECIMEN",52
"2013-02-20",4,"LIVING_SPECIMEN",12
"2013-02-20",4,"OCCURRENCE",616
"2013-02-20",4,"HUMAN_OBSERVATION",185
"2013-02-20",4,"OBSERVATION",813
"2013-02-20",4,"FOSSIL_SPECIMEN",118
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"LIVING_SPECIMEN",303
"2013-02-20",5,"OCCURRENCE",2786
"2013-02-20",5,"OBSERVATION",1278
"2013-02-20",5,"PRESERVED_SPECIMEN",1009
"2013-02-20",6,"LIVING_SPECIMEN",159
"2013-02-20",6,"OCCURRENCE",13295
"2013-02-20",6,"HUMAN_OBSERVATION",125
"2013-02-20",6,"OBSERVATION",30
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",26821
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-02-20",7,"OCCURRENCE",7
"2013-02-20",7,"OBSERVATION",13
"2013-02-20",8,"LIVING_SPECIMEN",24
"2013-05-21",0,"FOSSIL_SPECIMEN",32
"2013-05-21",0,"PRESERVED_SPECIMEN",754
"2013-05-21",0,"OCCURRENCE",29
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2013-05-21",0,"OBSERVATION",96
"2013-05-21",1,"OBSERVATION",34951
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",1254
"2013-05-21",1,"PRESERVED_SPECIMEN",25493
"2013-05-21",1,"OCCURRENCE",654
"2013-05-21",1,"HUMAN_OBSERVATION",1431
"2013-05-21",3,"LIVING_SPECIMEN",159
"2013-05-21",3,"OBSERVATION",23
"2013-05-21",3,"PRESERVED_SPECIMEN",52
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",4,"HUMAN_OBSERVATION",185
"2013-05-21",4,"LIVING_SPECIMEN",12
"2013-05-21",4,"OBSERVATION",813
"2013-05-21",4,"FOSSIL_SPECIMEN",121
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",4,"OCCURRENCE",616
"2013-05-21",5,"LIVING_SPECIMEN",303
"2013-05-21",5,"OBSERVATION",1278
"2013-05-21",5,"PRESERVED_SPECIMEN",1010
"2013-05-21",5,"OCCURRENCE",2786
"2013-05-21",6,"OCCURRENCE",13295
"2013-05-21",6,"HUMAN_OBSERVATION",125
"2013-05-21",6,"LIVING_SPECIMEN",159
"2013-05-21",6,"OBSERVATION",30
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",26908
"2013-05-21",7,"OCCURRENCE",7
"2013-05-21",7,"OBSERVATION",13
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",8,"LIVING_SPECIMEN",24
"2013-07-09",0,"OCCURRENCE",29
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2013-07-09",0,"OBSERVATION",96
"2013-07-09",0,"FOSSIL_SPECIMEN",32
"2013-07-09",0,"PRESERVED_SPECIMEN",754
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",485
"2013-07-09",1,"HUMAN_OBSERVATION",1431
"2013-07-09",1,"OBSERVATION",34951
"2013-07-09",1,"FOSSIL_SPECIMEN",1263
"2013-07-09",1,"PRESERVED_SPECIMEN",25314
"2013-07-09",3,"PRESERVED_SPECIMEN",52
"2013-07-09",3,"LIVING_SPECIMEN",159
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",3,"OBSERVATION",23
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"LIVING_SPECIMEN",12
"2013-07-09",4,"OCCURRENCE",616
"2013-07-09",4,"HUMAN_OBSERVATION",185
"2013-07-09",4,"OBSERVATION",813
"2013-07-09",4,"FOSSIL_SPECIMEN",121
"2013-07-09",5,"PRESERVED_SPECIMEN",1029
"2013-07-09",5,"LIVING_SPECIMEN",317
"2013-07-09",5,"OCCURRENCE",2786
"2013-07-09",5,"OBSERVATION",1278
"2013-07-09",6,"PRESERVED_SPECIMEN",26928
"2013-07-09",6,"LIVING_SPECIMEN",159
"2013-07-09",6,"OCCURRENCE",13295
"2013-07-09",6,"HUMAN_OBSERVATION",113
"2013-07-09",6,"OBSERVATION",30
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"OCCURRENCE",7
"2013-07-09",7,"OBSERVATION",13
"2013-07-09",8,"LIVING_SPECIMEN",24
"2013-09-10",0,"FOSSIL_SPECIMEN",32
"2013-09-10",0,"PRESERVED_SPECIMEN",754
"2013-09-10",0,"MACHINE_OBSERVATION",33
"2013-09-10",0,"OCCURRENCE",29
"2013-09-10",0,"HUMAN_OBSERVATION",173
"2013-09-10",0,"OBSERVATION",96
"2013-09-10",1,"OBSERVATION",34411
"2013-09-10",1,"FOSSIL_SPECIMEN",1263
"2013-09-10",1,"PRESERVED_SPECIMEN",25639
"2013-09-10",1,"MACHINE_OBSERVATION",73
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",482
"2013-09-10",1,"HUMAN_OBSERVATION",4779
"2013-09-10",3,"OBSERVATION",23
"2013-09-10",3,"PRESERVED_SPECIMEN",52
"2013-09-10",3,"LIVING_SPECIMEN",159
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",4,"HUMAN_OBSERVATION",257
"2013-09-10",4,"OBSERVATION",750
"2013-09-10",4,"FOSSIL_SPECIMEN",121
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"LIVING_SPECIMEN",12
"2013-09-10",4,"OCCURRENCE",309
"2013-09-10",5,"OBSERVATION",1278
"2013-09-10",5,"PRESERVED_SPECIMEN",1029
"2013-09-10",5,"LIVING_SPECIMEN",310
"2013-09-10",5,"OCCURRENCE",2786
"2013-09-10",6,"HUMAN_OBSERVATION",219
"2013-09-10",6,"OBSERVATION",30
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",26885
"2013-09-10",6,"LIVING_SPECIMEN",159
"2013-09-10",6,"OCCURRENCE",13295
"2013-09-10",7,"OCCURRENCE",7
"2013-09-10",7,"OBSERVATION",13
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2013-09-10",8,"LIVING_SPECIMEN",24
"2013-12-20",0,"FOSSIL_SPECIMEN",32
"2013-12-20",0,"PRESERVED_SPECIMEN",754
"2013-12-20",0,"MACHINE_OBSERVATION",33
"2013-12-20",0,"OCCURRENCE",29
"2013-12-20",0,"HUMAN_OBSERVATION",173
"2013-12-20",0,"OBSERVATION",96
"2013-12-20",1,"FOSSIL_SPECIMEN",1263
"2013-12-20",1,"PRESERVED_SPECIMEN",27714
"2013-12-20",1,"MACHINE_OBSERVATION",73
"2013-12-20",1,"OCCURRENCE",390
"2013-12-20",1,"HUMAN_OBSERVATION",4779
"2013-12-20",1,"OBSERVATION",34411
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",52
"2013-12-20",3,"LIVING_SPECIMEN",159
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",23
"2013-12-20",4,"FOSSIL_SPECIMEN",121
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"LIVING_SPECIMEN",12
"2013-12-20",4,"OCCURRENCE",11
"2013-12-20",4,"HUMAN_OBSERVATION",257
"2013-12-20",4,"OBSERVATION",750
"2013-12-20",5,"PRESERVED_SPECIMEN",1029
"2013-12-20",5,"LIVING_SPECIMEN",310
"2013-12-20",5,"OCCURRENCE",2783
"2013-12-20",5,"OBSERVATION",1278
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",26884
"2013-12-20",6,"LIVING_SPECIMEN",151
"2013-12-20",6,"OCCURRENCE",13295
"2013-12-20",6,"HUMAN_OBSERVATION",219
"2013-12-20",6,"OBSERVATION",30
"2013-12-20",7,"OBSERVATION",13
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2013-12-20",7,"OCCURRENCE",7
"2013-12-20",8,"LIVING_SPECIMEN",24
"2014-03-28",0,"PRESERVED_SPECIMEN",2438
"2014-03-28",0,"MACHINE_OBSERVATION",33
"2014-03-28",0,"OCCURRENCE",29
"2014-03-28",0,"HUMAN_OBSERVATION",173
"2014-03-28",0,"OBSERVATION",96
"2014-03-28",0,"FOSSIL_SPECIMEN",32
"2014-03-28",1,"FOSSIL_SPECIMEN",1263
"2014-03-28",1,"PRESERVED_SPECIMEN",31337
"2014-03-28",1,"MACHINE_OBSERVATION",73
"2014-03-28",1,"OCCURRENCE",709
"2014-03-28",1,"HUMAN_OBSERVATION",4791
"2014-03-28",1,"OBSERVATION",44036
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",52
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",199
"2014-03-28",3,"OBSERVATION",23
"2014-03-28",4,"FOSSIL_SPECIMEN",173
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2014-03-28",4,"OCCURRENCE",6
"2014-03-28",4,"HUMAN_OBSERVATION",472
"2014-03-28",4,"LIVING_SPECIMEN",12
"2014-03-28",4,"OBSERVATION",750
"2014-03-28",5,"PRESERVED_SPECIMEN",1033
"2014-03-28",5,"OCCURRENCE",2783
"2014-03-28",5,"LIVING_SPECIMEN",310
"2014-03-28",5,"OBSERVATION",1278
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",27672
"2014-03-28",6,"OCCURRENCE",13314
"2014-03-28",6,"HUMAN_OBSERVATION",220
"2014-03-28",6,"LIVING_SPECIMEN",154
"2014-03-28",6,"OBSERVATION",32
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2014-03-28",7,"OCCURRENCE",7
"2014-03-28",7,"OBSERVATION",13
"2014-03-28",8,"LIVING_SPECIMEN",24
"2014-09-08",0,"OCCURRENCE",1167
"2014-09-08",0,"HUMAN_OBSERVATION",173
"2014-09-08",0,"OBSERVATION",96
"2014-09-08",0,"FOSSIL_SPECIMEN",156
"2014-09-08",0,"PRESERVED_SPECIMEN",1235
"2014-09-08",0,"MACHINE_OBSERVATION",33
"2014-09-08",1,"OCCURRENCE",7894
"2014-09-08",1,"HUMAN_OBSERVATION",7688
"2014-09-08",1,"OBSERVATION",44036
"2014-09-08",1,"FOSSIL_SPECIMEN",3226
"2014-09-08",1,"PRESERVED_SPECIMEN",24687
"2014-09-08",1,"MACHINE_OBSERVATION",73
"2014-09-08",3,"LIVING_SPECIMEN",199
"2014-09-08",3,"OCCURRENCE",52
"2014-09-08",3,"OBSERVATION",23
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"LIVING_SPECIMEN",12
"2014-09-08",4,"OCCURRENCE",46
"2014-09-08",4,"HUMAN_OBSERVATION",472
"2014-09-08",4,"OBSERVATION",750
"2014-09-08",4,"FOSSIL_SPECIMEN",173
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"LIVING_SPECIMEN",310
"2014-09-08",5,"OCCURRENCE",2787
"2014-09-08",5,"OBSERVATION",1278
"2014-09-08",5,"PRESERVED_SPECIMEN",1012
"2014-09-08",6,"LIVING_SPECIMEN",404
"2014-09-08",6,"OCCURRENCE",13547
"2014-09-08",6,"HUMAN_OBSERVATION",2334
"2014-09-08",6,"OBSERVATION",30
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",23879
"2014-09-08",7,"OCCURRENCE",11
"2014-09-08",7,"OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2014-09-08",8,"LIVING_SPECIMEN",24
"2015-01-19",0,"MACHINE_OBSERVATION",33
"2015-01-19",0,"FOSSIL_SPECIMEN",153
"2015-01-19",0,"PRESERVED_SPECIMEN",1301
"2015-01-19",0,"OCCURRENCE",1168
"2015-01-19",0,"HUMAN_OBSERVATION",173
"2015-01-19",0,"OBSERVATION",96
"2015-01-19",1,"MACHINE_OBSERVATION",73
"2015-01-19",1,"FOSSIL_SPECIMEN",3242
"2015-01-19",1,"PRESERVED_SPECIMEN",24162
"2015-01-19",1,"OCCURRENCE",8218
"2015-01-19",1,"HUMAN_OBSERVATION",7714
"2015-01-19",1,"OBSERVATION",44036
"2015-01-19",3,"LIVING_SPECIMEN",199
"2015-01-19",3,"OBSERVATION",23
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"OCCURRENCE",62
"2015-01-19",4,"LIVING_SPECIMEN",12
"2015-01-19",4,"OBSERVATION",750
"2015-01-19",4,"FOSSIL_SPECIMEN",173
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"OCCURRENCE",46
"2015-01-19",4,"HUMAN_OBSERVATION",472
"2015-01-19",5,"LIVING_SPECIMEN",310
"2015-01-19",5,"OBSERVATION",1278
"2015-01-19",5,"PRESERVED_SPECIMEN",1013
"2015-01-19",5,"OCCURRENCE",2793
"2015-01-19",6,"HUMAN_OBSERVATION",2334
"2015-01-19",6,"LIVING_SPECIMEN",154
"2015-01-19",6,"OBSERVATION",30
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",31892
"2015-01-19",6,"OCCURRENCE",13568
"2015-01-19",7,"OCCURRENCE",11
"2015-01-19",7,"OBSERVATION",13
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-01-19",8,"LIVING_SPECIMEN",24
"2015-04-09",0,"PRESERVED_SPECIMEN",1862
"2015-04-09",0,"OCCURRENCE",1168
"2015-04-09",0,"HUMAN_OBSERVATION",173
"2015-04-09",0,"OBSERVATION",96
"2015-04-09",0,"MACHINE_OBSERVATION",33
"2015-04-09",0,"FOSSIL_SPECIMEN",152
"2015-04-09",1,"PRESERVED_SPECIMEN",35495
"2015-04-09",1,"OCCURRENCE",8071
"2015-04-09",1,"HUMAN_OBSERVATION",7714
"2015-04-09",1,"OBSERVATION",44036
"2015-04-09",1,"MACHINE_OBSERVATION",73
"2015-04-09",1,"FOSSIL_SPECIMEN",3252
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2015-04-09",3,"OCCURRENCE",62
"2015-04-09",3,"LIVING_SPECIMEN",199
"2015-04-09",3,"OBSERVATION",23
"2015-04-09",4,"FOSSIL_SPECIMEN",176
"2015-04-09",4,"PRESERVED_SPECIMEN",42
"2015-04-09",4,"OCCURRENCE",46
"2015-04-09",4,"HUMAN_OBSERVATION",472
"2015-04-09",4,"LIVING_SPECIMEN",12
"2015-04-09",4,"OBSERVATION",750
"2015-04-09",5,"PRESERVED_SPECIMEN",1038
"2015-04-09",5,"OCCURRENCE",2793
"2015-04-09",5,"LIVING_SPECIMEN",310
"2015-04-09",5,"OBSERVATION",1278
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",32850
"2015-04-09",6,"OCCURRENCE",13571
"2015-04-09",6,"HUMAN_OBSERVATION",2334
"2015-04-09",6,"LIVING_SPECIMEN",154
"2015-04-09",6,"OBSERVATION",30
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"OCCURRENCE",11
"2015-04-09",7,"OBSERVATION",13
"2015-04-09",8,"LIVING_SPECIMEN",24
"2015-07-03",0,"OCCURRENCE",1168
"2015-07-03",0,"HUMAN_OBSERVATION",173
"2015-07-03",0,"OBSERVATION",96
"2015-07-03",0,"FOSSIL_SPECIMEN",152
"2015-07-03",0,"PRESERVED_SPECIMEN",1864
"2015-07-03",0,"MACHINE_OBSERVATION",33
"2015-07-03",1,"OCCURRENCE",8052
"2015-07-03",1,"HUMAN_OBSERVATION",7741
"2015-07-03",1,"OBSERVATION",44036
"2015-07-03",1,"FOSSIL_SPECIMEN",3243
"2015-07-03",1,"PRESERVED_SPECIMEN",36149
"2015-07-03",1,"MACHINE_OBSERVATION",73
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",236
"2015-07-03",3,"OCCURRENCE",62
"2015-07-03",3,"OBSERVATION",23
"2015-07-03",4,"PRESERVED_SPECIMEN",41
"2015-07-03",4,"LIVING_SPECIMEN",12
"2015-07-03",4,"OCCURRENCE",46
"2015-07-03",4,"HUMAN_OBSERVATION",576
"2015-07-03",4,"OBSERVATION",750
"2015-07-03",4,"FOSSIL_SPECIMEN",176
"2015-07-03",5,"PRESERVED_SPECIMEN",1037
"2015-07-03",5,"LIVING_SPECIMEN",310
"2015-07-03",5,"OCCURRENCE",2793
"2015-07-03",5,"OBSERVATION",1278
"2015-07-03",6,"PRESERVED_SPECIMEN",33015
"2015-07-03",6,"LIVING_SPECIMEN",154
"2015-07-03",6,"OCCURRENCE",13552
"2015-07-03",6,"HUMAN_OBSERVATION",2337
"2015-07-03",6,"OBSERVATION",31
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"OCCURRENCE",11
"2015-07-03",7,"OBSERVATION",13
"2015-07-03",8,"LIVING_SPECIMEN",24
"2015-10-01",0,"FOSSIL_SPECIMEN",152
"2015-10-01",0,"PRESERVED_SPECIMEN",3064
"2015-10-01",0,"MACHINE_OBSERVATION",33
"2015-10-01",0,"OCCURRENCE",30
"2015-10-01",0,"HUMAN_OBSERVATION",173
"2015-10-01",0,"OBSERVATION",96
"2015-10-01",1,"FOSSIL_SPECIMEN",3535
"2015-10-01",1,"PRESERVED_SPECIMEN",41579
"2015-10-01",1,"MACHINE_OBSERVATION",73
"2015-10-01",1,"OCCURRENCE",845
"2015-10-01",1,"HUMAN_OBSERVATION",7741
"2015-10-01",1,"OBSERVATION",44032
"2015-10-01",3,"PRESERVED_SPECIMEN",61
"2015-10-01",3,"LIVING_SPECIMEN",236
"2015-10-01",3,"OCCURRENCE",15
"2015-10-01",3,"OBSERVATION",23
"2015-10-01",4,"FOSSIL_SPECIMEN",211
"2015-10-01",4,"PRESERVED_SPECIMEN",50
"2015-10-01",4,"LIVING_SPECIMEN",12
"2015-10-01",4,"OCCURRENCE",6
"2015-10-01",4,"HUMAN_OBSERVATION",576
"2015-10-01",4,"OBSERVATION",750
"2015-10-01",5,"PRESERVED_SPECIMEN",1113
"2015-10-01",5,"LIVING_SPECIMEN",310
"2015-10-01",5,"OCCURRENCE",2789
"2015-10-01",5,"OBSERVATION",1278
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",49106
"2015-10-01",6,"LIVING_SPECIMEN",154
"2015-10-01",6,"OCCURRENCE",13308
"2015-10-01",6,"HUMAN_OBSERVATION",2337
"2015-10-01",6,"OBSERVATION",31
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2015-10-01",7,"OCCURRENCE",7
"2015-10-01",7,"OBSERVATION",13
"2015-10-01",8,"LIVING_SPECIMEN",24
"2016-01-04",0,"FOSSIL_SPECIMEN",152
"2016-01-04",0,"PRESERVED_SPECIMEN",2611
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2016-01-04",0,"OCCURRENCE",30
"2016-01-04",0,"HUMAN_OBSERVATION",173
"2016-01-04",0,"OBSERVATION",96
"2016-01-04",1,"MATERIAL_SAMPLE",4750
"2016-01-04",1,"FOSSIL_SPECIMEN",3537
"2016-01-04",1,"PRESERVED_SPECIMEN",42095
"2016-01-04",1,"MACHINE_OBSERVATION",73
"2016-01-04",1,"OCCURRENCE",845
"2016-01-04",1,"HUMAN_OBSERVATION",10591
"2016-01-04",1,"OBSERVATION",44032
"2016-01-04",3,"PRESERVED_SPECIMEN",61
"2016-01-04",3,"OCCURRENCE",15
"2016-01-04",3,"LIVING_SPECIMEN",236
"2016-01-04",3,"OBSERVATION",23
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",4,"OBSERVATION",750
"2016-01-04",4,"FOSSIL_SPECIMEN",211
"2016-01-04",4,"PRESERVED_SPECIMEN",50
"2016-01-04",4,"OCCURRENCE",6
"2016-01-04",4,"HUMAN_OBSERVATION",576
"2016-01-04",5,"LIVING_SPECIMEN",316
"2016-01-04",5,"OBSERVATION",1278
"2016-01-04",5,"PRESERVED_SPECIMEN",1106
"2016-01-04",5,"OCCURRENCE",2789
"2016-01-04",6,"LIVING_SPECIMEN",155
"2016-01-04",6,"OBSERVATION",31
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",28064
"2016-01-04",6,"OCCURRENCE",13308
"2016-01-04",6,"HUMAN_OBSERVATION",2340
"2016-01-04",7,"OBSERVATION",13
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"OCCURRENCE",7
"2016-01-04",8,"LIVING_SPECIMEN",24
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2016-04-05",0,"FOSSIL_SPECIMEN",160
"2016-04-05",0,"PRESERVED_SPECIMEN",1931
"2016-04-05",0,"OCCURRENCE",30
"2016-04-05",0,"HUMAN_OBSERVATION",173
"2016-04-05",0,"OBSERVATION",96
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2016-04-05",1,"MATERIAL_SAMPLE",4746
"2016-04-05",1,"FOSSIL_SPECIMEN",3642
"2016-04-05",1,"PRESERVED_SPECIMEN",42049
"2016-04-05",1,"OCCURRENCE",844
"2016-04-05",1,"HUMAN_OBSERVATION",53837
"2016-04-05",1,"OBSERVATION",848
"2016-04-05",3,"PRESERVED_SPECIMEN",62
"2016-04-05",3,"OCCURRENCE",15
"2016-04-05",3,"LIVING_SPECIMEN",238
"2016-04-05",3,"OBSERVATION",23
"2016-04-05",4,"FOSSIL_SPECIMEN",262
"2016-04-05",4,"PRESERVED_SPECIMEN",55
"2016-04-05",4,"OCCURRENCE",7
"2016-04-05",4,"HUMAN_OBSERVATION",576
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",750
"2016-04-05",5,"PRESERVED_SPECIMEN",1107
"2016-04-05",5,"OCCURRENCE",2789
"2016-04-05",5,"LIVING_SPECIMEN",316
"2016-04-05",5,"OBSERVATION",1278
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",29409
"2016-04-05",6,"OCCURRENCE",13308
