"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1500
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2537
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",589
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1034
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7194
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12492
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1262
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2537
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5122
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",500
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",642
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1107
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",336
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",34313
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",235
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",66
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",119
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1821
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",909
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",2887
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",82
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",124
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",506
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",424
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",3620
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3902
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",64
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",293
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",205
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5658
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",116
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",629
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",268
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1495
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2571
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1037
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7290
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11465
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1294
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2568
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1918
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4770
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",678
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",534
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2272
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4981
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",437
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",642
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",500
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1108
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",32660
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",235
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",66
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",909
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",119
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",424
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",3619
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",2886
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",275
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",506
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5658
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3900
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",116
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",64
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",628
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",207
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",82
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",268
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",124
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2853
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8062
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",516
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1269
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5138
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4616
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2022
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",671
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",432
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2296
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1371
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2558
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",539
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1520
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
