"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",122
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",39
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",24
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",566
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",418
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1187
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",649
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2335
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",134
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",127
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",39
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",418
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",566
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2317
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1185
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",643
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",107
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",39
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",134
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",32
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",416
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1190
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2311
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",34
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",121
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",134
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",416
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2323
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1192
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",121
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",134
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",34
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",566
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",418
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
