"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",7,"UNKNOWN",1622
"2009-12-16",5,"PRESERVED_SPECIMEN",33595
"2011-09-05",7,"OBSERVATION",26001
"2012-01-18",3,"UNKNOWN",9504
"2013-05-21",1,"LIVING_SPECIMEN",35
"2015-04-09",5,"PRESERVED_SPECIMEN",56819
"2008-04-01",7,"OBSERVATION",23611
"2009-12-16",0,"OBSERVATION",26740
"2009-12-16",1,"FOSSIL_SPECIMEN",7879
"2012-03-26",6,"HUMAN_OBSERVATION",101
"2015-04-09",1,"FOSSIL_SPECIMEN",8420
"2015-10-01",4,"PRESERVED_SPECIMEN",11893
"2008-12-17",4,"HUMAN_OBSERVATION",220
"2009-04-06",0,"UNKNOWN",466
"2015-10-01",0,"FOSSIL_SPECIMEN",2065
"2013-07-09",5,"LIVING_SPECIMEN",12301
"2010-11-17",1,"LITERATURE",11
"2011-02-21",7,"OBSERVATION",25990
"2013-02-20",0,"LIVING_SPECIMEN",833
"2013-09-10",7,"OBSERVATION",25579
"2010-11-17",5,"OBSERVATION",77
"2014-09-08",7,"UNKNOWN",441
"2009-09-25",7,"LIVING_SPECIMEN",73
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",58
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2007-12-19",7,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",17492
"2010-04-01",0,"HUMAN_OBSERVATION",458
"2015-04-09",1,"UNKNOWN",49645
"2013-12-20",4,"PRESERVED_SPECIMEN",9623
"2015-10-01",4,"UNKNOWN",426
"2009-06-17",3,"HUMAN_OBSERVATION",2
"2011-06-10",1,"PRESERVED_SPECIMEN",1169925
"2011-09-05",4,"LIVING_SPECIMEN",908
"2012-03-26",1,"PRESERVED_SPECIMEN",1361492
"2013-12-20",0,"FOSSIL_SPECIMEN",1745
"2013-02-20",4,"HUMAN_OBSERVATION",3290
"2009-04-06",0,"HUMAN_OBSERVATION",458
"2012-07-13",6,"OBSERVATION",25425
"2012-07-13",7,"FOSSIL_SPECIMEN",235
"2012-12-11",5,"PRESERVED_SPECIMEN",50878
"2015-01-19",1,"OBSERVATION",165188
"2015-01-19",6,"FOSSIL_SPECIMEN",6128
"2016-01-04",5,"PRESERVED_SPECIMEN",57390
"2008-10-10",3,"PRESERVED_SPECIMEN",919
"2011-02-21",4,"LIVING_SPECIMEN",908
"2012-12-11",0,"OBSERVATION",26808
"2012-12-11",1,"FOSSIL_SPECIMEN",8345
"2013-09-10",4,"LIVING_SPECIMEN",908
"2014-03-28",7,"PRESERVED_SPECIMEN",23580
"2016-01-04",1,"FOSSIL_SPECIMEN",8842
"2010-07-26",1,"OBSERVATION",85871
"2010-07-26",6,"FOSSIL_SPECIMEN",1525
"2010-11-17",6,"LIVING_SPECIMEN",4754
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2013-12-20",4,"UNKNOWN",183
"2011-06-10",1,"UNKNOWN",16396
"2012-03-26",6,"OBSERVATION",25394
"2012-07-13",7,"UNKNOWN",3094
"2013-07-09",0,"PRESERVED_SPECIMEN",2833
"2015-10-01",0,"HUMAN_OBSERVATION",3119
"2008-12-17",0,"OBSERVATION",26740
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",18472
"2012-12-11",5,"UNKNOWN",15647
"2016-01-04",1,"UNKNOWN",14100
"2009-09-25",2,"PRESERVED_SPECIMEN",30
"2010-07-26",6,"UNKNOWN",27808
"2010-11-17",6,"HUMAN_OBSERVATION",101
"2012-07-13",3,"LIVING_SPECIMEN",7593
"2014-03-28",3,"UNKNOWN",5702
"2007-12-19",2,"PRESERVED_SPECIMEN",22
"2015-01-19",2,"LIVING_SPECIMEN",123
"2015-07-03",8,"PRESERVED_SPECIMEN",14
"2010-04-01",5,"PRESERVED_SPECIMEN",36237
"2013-05-21",1,"OBSERVATION",162583
"2013-05-21",6,"FOSSIL_SPECIMEN",6084
"2015-07-03",3,"OBSERVATION",225
"2015-07-03",4,"FOSSIL_SPECIMEN",20089
"2010-04-01",0,"OBSERVATION",26740
"2010-04-01",1,"FOSSIL_SPECIMEN",7883
"2010-07-26",2,"LIVING_SPECIMEN",83
"2008-04-01",3,"PRESERVED_SPECIMEN",513
"2008-12-17",5,"UNKNOWN",15869
"2009-06-17",8,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",7407
"2013-07-09",1,"LITERATURE",11
"2013-12-20",0,"HUMAN_OBSERVATION",1811
"2009-06-17",3,"OBSERVATION",225
"2009-06-17",4,"FOSSIL_SPECIMEN",1746
"2012-01-18",4,"FOSSIL_SPECIMEN",1755
"2009-04-06",5,"PRESERVED_SPECIMEN",31015
"2011-06-10",7,"LIVING_SPECIMEN",73
"2012-03-26",7,"LIVING_SPECIMEN",73
"2012-07-13",7,"HUMAN_OBSERVATION",22514
"2012-10-31",5,"LIVING_SPECIMEN",12268
"2013-02-20",4,"OBSERVATION",108225
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",26740
"2009-04-06",1,"FOSSIL_SPECIMEN",7661
"2010-11-17",1,"PRESERVED_SPECIMEN",1029205
"2012-12-11",1,"HUMAN_OBSERVATION",50
"2013-05-21",6,"UNKNOWN",11306
"2015-07-03",8,"UNKNOWN",6
"2007-12-19",7,"OBSERVATION",23611
"2010-04-01",1,"UNKNOWN",16992
"2014-09-08",8,"PRESERVED_SPECIMEN",14
"2008-06-27",6,"OBSERVATION",26536
"2008-06-27",7,"FOSSIL_SPECIMEN",210
"2014-09-08",3,"OBSERVATION",225
"2014-09-08",4,"FOSSIL_SPECIMEN",20088
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",588801
"2012-01-18",4,"UNKNOWN",287
"2013-05-21",2,"LIVING_SPECIMEN",121
"2015-04-09",6,"PRESERVED_SPECIMEN",1271871
"2015-07-03",0,"LIVING_SPECIMEN",795
"2009-12-16",1,"OBSERVATION",61076
"2012-03-26",7,"HUMAN_OBSERVATION",22514
"2015-10-01",5,"PRESERVED_SPECIMEN",57604
"2009-04-06",1,"UNKNOWN",24346
"2015-10-01",0,"OBSERVATION",26808
"2015-10-01",1,"FOSSIL_SPECIMEN",8869
"2009-06-17",0,"LIVING_SPECIMEN",831
"2012-01-18",0,"LIVING_SPECIMEN",832
"2013-07-09",6,"LIVING_SPECIMEN",7841
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2013-02-20",1,"LIVING_SPECIMEN",35
"2010-11-17",6,"OBSERVATION",26634
"2009-09-25",8,"LIVING_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",4470
"2010-04-01",1,"HUMAN_OBSERVATION",17
"2015-04-09",2,"UNKNOWN",304
"2008-06-27",3,"LIVING_SPECIMEN",210
"2013-12-20",5,"PRESERVED_SPECIMEN",51291
"2014-09-08",0,"LIVING_SPECIMEN",838
"2015-10-01",5,"UNKNOWN",15820
"2009-06-17",4,"HUMAN_OBSERVATION",220
"2011-09-05",5,"LIVING_SPECIMEN",12226
"2012-01-18",0,"HUMAN_OBSERVATION",1824
"2012-10-31",0,"PRESERVED_SPECIMEN",2476
"2013-12-20",0,"OBSERVATION",26808
"2013-12-20",1,"FOSSIL_SPECIMEN",8140
"2012-07-13",7,"OBSERVATION",26001
"2012-12-11",6,"PRESERVED_SPECIMEN",1139548
"2015-01-19",7,"FOSSIL_SPECIMEN",1239
"2016-01-04",6,"PRESERVED_SPECIMEN",1312074
"2008-10-10",4,"PRESERVED_SPECIMEN",5890
"2011-02-21",5,"LIVING_SPECIMEN",12226
"2012-12-11",1,"OBSERVATION",137885
"2013-09-10",5,"LIVING_SPECIMEN",12286
"2014-03-28",8,"PRESERVED_SPECIMEN",14
"2008-06-27",7,"HUMAN_OBSERVATION",64
"2008-10-10",0,"FOSSIL_SPECIMEN",253
"2010-07-26",7,"FOSSIL_SPECIMEN",211
"2010-11-17",7,"LIVING_SPECIMEN",73
"2014-03-28",4,"FOSSIL_SPECIMEN",20088
"2014-09-08",4,"HUMAN_OBSERVATION",4469
"2013-12-20",5,"UNKNOWN",15613
"2011-06-10",2,"UNKNOWN",600
"2012-10-31",1,"LITERATURE",11
"2012-03-26",7,"OBSERVATION",26001
"2013-07-09",1,"PRESERVED_SPECIMEN",1651408
"2015-10-01",1,"HUMAN_OBSERVATION",47292
"2008-12-17",1,"OBSERVATION",61063
"2008-12-17",6,"FOSSIL_SPECIMEN",1525
"2015-01-19",7,"UNKNOWN",872
"2012-12-11",6,"UNKNOWN",14384
"2016-01-04",2,"UNKNOWN",304
"2008-10-10",0,"UNKNOWN",468
"2009-09-25",3,"PRESERVED_SPECIMEN",1118
"2010-07-26",7,"UNKNOWN",3088
"2010-11-17",7,"HUMAN_OBSERVATION",6909
"2012-07-13",4,"LIVING_SPECIMEN",908
"2014-03-28",4,"UNKNOWN",104
"2007-12-19",3,"PRESERVED_SPECIMEN",513
"2015-01-19",3,"LIVING_SPECIMEN",7782
"2010-04-01",6,"PRESERVED_SPECIMEN",650954
"2013-05-21",7,"FOSSIL_SPECIMEN",1189
"2015-07-03",4,"OBSERVATION",108225
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",61102
"2010-07-26",3,"LIVING_SPECIMEN",6682
"2011-09-05",0,"PRESERVED_SPECIMEN",2325
"2014-03-28",0,"LIVING_SPECIMEN",833
"2008-04-01",4,"PRESERVED_SPECIMEN",5464
"2008-12-17",6,"UNKNOWN",26022
"2012-01-18",5,"PRESERVED_SPECIMEN",44999
"2013-12-20",1,"HUMAN_OBSERVATION",25472
"2008-04-01",0,"FOSSIL_SPECIMEN",254
"2009-06-17",4,"OBSERVATION",108207
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",26811
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",477942
"2011-06-10",8,"LIVING_SPECIMEN",5
"2012-03-26",8,"LIVING_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",6862
"2013-02-20",5,"OBSERVATION",77
"2013-02-20",6,"FOSSIL_SPECIMEN",2181
"2009-04-06",1,"OBSERVATION",61065
"2011-02-21",0,"PRESERVED_SPECIMEN",2213
"2013-09-10",0,"PRESERVED_SPECIMEN",2835
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2010-11-17",2,"PRESERVED_SPECIMEN",30
"2013-05-21",7,"UNKNOWN",3089
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",2628
"2008-06-27",7,"OBSERVATION",26412
"2011-09-05",1,"LITERATURE",11
"2014-09-08",4,"OBSERVATION",108225
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",608
"2009-12-16",7,"PRESERVED_SPECIMEN",22640
"2012-01-18",5,"UNKNOWN",15786
"2013-05-21",3,"LIVING_SPECIMEN",7641
"2015-04-09",7,"PRESERVED_SPECIMEN",24093
"2015-07-03",1,"LIVING_SPECIMEN",34
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",1327816
"2008-12-17",6,"HUMAN_OBSERVATION",55
"2015-10-01",1,"OBSERVATION",164748
"2009-06-17",1,"LIVING_SPECIMEN",33
"2011-02-21",1,"LITERATURE",11
"2012-01-18",1,"LIVING_SPECIMEN",35
"2013-07-09",7,"LIVING_SPECIMEN",73
"2013-09-10",0,"UNKNOWN",395
"2013-09-10",1,"LITERATURE",11
"2015-04-09",7,"MACHINE_OBSERVATION",301
"2013-02-20",2,"LIVING_SPECIMEN",121
"2010-11-17",7,"OBSERVATION",25990
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",20
"2009-12-16",3,"UNKNOWN",120
"2015-04-09",3,"UNKNOWN",6860
"2008-06-27",4,"LIVING_SPECIMEN",52
"2013-12-20",6,"PRESERVED_SPECIMEN",1258463
"2014-09-08",1,"LIVING_SPECIMEN",35
"2015-10-01",6,"UNKNOWN",13735
"2011-06-10",3,"PRESERVED_SPECIMEN",823
"2011-09-05",6,"LIVING_SPECIMEN",5267
"2012-01-18",1,"HUMAN_OBSERVATION",48
"2012-03-26",3,"PRESERVED_SPECIMEN",418
"2012-10-31",1,"PRESERVED_SPECIMEN",1621401
"2013-12-20",1,"OBSERVATION",149227
"2013-02-20",6,"HUMAN_OBSERVATION",101
"2012-12-11",7,"PRESERVED_SPECIMEN",23235
"2015-01-19",3,"OBSERVATION",225
"2016-01-04",7,"PRESERVED_SPECIMEN",24129
"2008-10-10",5,"PRESERVED_SPECIMEN",11231
"2011-02-21",6,"LIVING_SPECIMEN",5213
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",7311
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",7432
"2010-07-26",3,"OBSERVATION",225
"2010-11-17",8,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",26808
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",11306
"2009-12-16",3,"HUMAN_OBSERVATION",2
"2011-06-10",3,"UNKNOWN",9487
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2008-12-17",7,"FOSSIL_SPECIMEN",211
"2015-01-19",8,"UNKNOWN",6
"2012-12-11",7,"UNKNOWN",3090
"2016-01-04",3,"UNKNOWN",6454
"2008-10-10",1,"UNKNOWN",26005
"2009-09-25",4,"PRESERVED_SPECIMEN",6634
"2012-07-13",5,"LIVING_SPECIMEN",12260
"2014-03-28",5,"UNKNOWN",15603
"2007-12-19",4,"PRESERVED_SPECIMEN",5463
"2009-09-25",0,"FOSSIL_SPECIMEN",246
"2015-01-19",4,"LIVING_SPECIMEN",908
"2007-12-19",0,"FOSSIL_SPECIMEN",254
"2010-04-01",7,"PRESERVED_SPECIMEN",22615
"2013-05-21",3,"OBSERVATION",225
"2015-07-03",5,"OBSERVATION",77
"2015-07-03",6,"FOSSIL_SPECIMEN",6131
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"LIVING_SPECIMEN",908
"2011-09-05",1,"PRESERVED_SPECIMEN",1298500
"2014-03-28",1,"LIVING_SPECIMEN",35
"2008-04-01",5,"PRESERVED_SPECIMEN",10637
"2008-12-17",7,"UNKNOWN",220
"2012-01-18",6,"PRESERVED_SPECIMEN",1120202
"2008-04-01",1,"FOSSIL_SPECIMEN",6605
"2009-06-17",5,"OBSERVATION",77
"2009-06-17",6,"FOSSIL_SPECIMEN",1525
"2012-01-18",1,"OBSERVATION",126343
"2012-01-18",6,"FOSSIL_SPECIMEN",2238
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2009-04-06",7,"PRESERVED_SPECIMEN",22639
"2012-10-31",7,"LIVING_SPECIMEN",73
"2013-02-20",6,"OBSERVATION",26653
"2013-02-20",7,"FOSSIL_SPECIMEN",233
"2008-12-17",3,"LIVING_SPECIMEN",210
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"UNKNOWN",439
"2011-02-21",1,"PRESERVED_SPECIMEN",1128159
"2013-09-10",1,"PRESERVED_SPECIMEN",1652103
"2015-01-19",4,"HUMAN_OBSERVATION",4469
"2007-12-19",0,"UNKNOWN",644
"2010-11-17",3,"PRESERVED_SPECIMEN",1516
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2010-04-01",3,"UNKNOWN",120
"2010-07-26",4,"HUMAN_OBSERVATION",632
"2014-03-28",1,"HUMAN_OBSERVATION",25618
"2014-09-08",5,"OBSERVATION",77
"2014-09-08",6,"FOSSIL_SPECIMEN",6130
"2008-04-01",1,"UNKNOWN",35650
"2009-12-16",8,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"UNKNOWN",20712
"2013-05-21",4,"LIVING_SPECIMEN",908
"2015-04-09",8,"PRESERVED_SPECIMEN",14
"2015-07-03",2,"LIVING_SPECIMEN",123
"2009-12-16",3,"OBSERVATION",225
"2009-12-16",4,"FOSSIL_SPECIMEN",1746
"2015-04-09",4,"FOSSIL_SPECIMEN",20089
"2015-10-01",7,"PRESERVED_SPECIMEN",24129
"2008-12-17",7,"HUMAN_OBSERVATION",6466
"2009-04-06",3,"UNKNOWN",120
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2009-06-17",2,"LIVING_SPECIMEN",83
"2012-01-18",2,"LIVING_SPECIMEN",114
"2012-07-13",0,"PRESERVED_SPECIMEN",2911
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",7758
"2013-02-20",3,"LIVING_SPECIMEN",7604
"2009-09-25",0,"HUMAN_OBSERVATION",458
"2013-05-21",4,"HUMAN_OBSERVATION",3290
"2015-07-03",6,"HUMAN_OBSERVATION",412
"2009-12-16",4,"UNKNOWN",271
"2010-04-01",3,"HUMAN_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",941
"2008-06-27",5,"LIVING_SPECIMEN",1689
"2013-12-20",7,"PRESERVED_SPECIMEN",23192
"2014-09-08",2,"LIVING_SPECIMEN",123
"2015-10-01",7,"UNKNOWN",652
"2009-06-17",6,"HUMAN_OBSERVATION",101
"2011-06-10",4,"PRESERVED_SPECIMEN",6914
"2011-09-05",7,"LIVING_SPECIMEN",73
"2012-03-26",4,"PRESERVED_SPECIMEN",7439
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2009-12-16",0,"LIVING_SPECIMEN",833
"2011-06-10",0,"FOSSIL_SPECIMEN",246
"2012-03-26",0,"FOSSIL_SPECIMEN",245
"2012-07-13",1,"LITERATURE",11
"2013-02-20",7,"HUMAN_OBSERVATION",22092
"2015-04-09",0,"LIVING_SPECIMEN",795
"2009-04-06",3,"HUMAN_OBSERVATION",2
"2012-12-11",8,"PRESERVED_SPECIMEN",14
"2015-01-19",4,"OBSERVATION",108225
"2016-01-04",8,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",482143
"2011-02-21",7,"LIVING_SPECIMEN",73
"2012-12-11",3,"OBSERVATION",225
"2012-12-11",4,"FOSSIL_SPECIMEN",1756
"2013-09-10",7,"LIVING_SPECIMEN",73
"2016-01-04",4,"FOSSIL_SPECIMEN",20099
"2010-07-26",4,"OBSERVATION",108207
"2014-03-28",1,"OBSERVATION",149975
"2014-03-28",6,"FOSSIL_SPECIMEN",6122
"2014-09-08",6,"HUMAN_OBSERVATION",191
"2013-12-20",7,"UNKNOWN",221
"2009-12-16",4,"HUMAN_OBSERVATION",220
"2011-06-10",4,"UNKNOWN",286
"2012-03-26",0,"UNKNOWN",497
"2015-04-09",0,"HUMAN_OBSERVATION",3130
"2013-07-09",3,"PRESERVED_SPECIMEN",438
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2008-12-17",3,"OBSERVATION",225
"2016-01-04",4,"UNKNOWN",426
"2009-09-25",5,"PRESERVED_SPECIMEN",33022
"2012-07-13",6,"LIVING_SPECIMEN",6837
"2014-03-28",6,"UNKNOWN",11390
"2007-12-19",5,"PRESERVED_SPECIMEN",10487
"2009-09-25",0,"OBSERVATION",26740
"2009-09-25",1,"FOSSIL_SPECIMEN",7877
"2015-01-19",5,"LIVING_SPECIMEN",12252
"2007-12-19",1,"FOSSIL_SPECIMEN",6605
"2008-06-27",0,"PRESERVED_SPECIMEN",1128
"2010-04-01",8,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"LIVING_SPECIMEN",833
"2013-05-21",4,"OBSERVATION",108225
"2015-07-03",6,"OBSERVATION",28936
"2015-07-03",7,"FOSSIL_SPECIMEN",1281
"2016-01-04",0,"LIVING_SPECIMEN",788
"2010-04-01",3,"OBSERVATION",225
"2010-04-01",4,"FOSSIL_SPECIMEN",1746
"2010-07-26",5,"LIVING_SPECIMEN",12198
"2014-03-28",2,"LIVING_SPECIMEN",123
"2008-04-01",6,"PRESERVED_SPECIMEN",365004
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",22517
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2009-06-17",6,"OBSERVATION",26592
"2009-06-17",7,"FOSSIL_SPECIMEN",211
"2011-06-10",0,"HUMAN_OBSERVATION",2282
"2012-01-18",7,"FOSSIL_SPECIMEN",235
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2009-04-06",8,"PRESERVED_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-02-20",7,"OBSERVATION",25579
"2008-12-17",4,"LIVING_SPECIMEN",52
"2009-04-06",3,"OBSERVATION",225
"2009-04-06",4,"FOSSIL_SPECIMEN",1746
"2009-09-25",1,"UNKNOWN",16906
"2011-02-21",2,"PRESERVED_SPECIMEN",30
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2007-12-19",1,"UNKNOWN",21621
"2010-11-17",4,"PRESERVED_SPECIMEN",7105
"2012-12-11",4,"HUMAN_OBSERVATION",3290
"2016-01-04",0,"HUMAN_OBSERVATION",3119
"2008-06-27",0,"UNKNOWN",488
"2010-04-01",4,"UNKNOWN",277
"2010-11-17",0,"FOSSIL_SPECIMEN",246
"2014-09-08",6,"OBSERVATION",28936
"2014-09-08",7,"FOSSIL_SPECIMEN",1219
"2012-01-18",7,"UNKNOWN",3102
"2013-05-21",5,"LIVING_SPECIMEN",12271
"2015-07-03",3,"LIVING_SPECIMEN",7517
"2009-12-16",4,"OBSERVATION",108207
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"LIVING_SPECIMEN",833
"2015-04-09",0,"OBSERVATION",26808
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"PRESERVED_SPECIMEN",14
"2009-04-06",4,"UNKNOWN",265
"2015-10-01",3,"OBSERVATION",225
"2015-10-01",4,"FOSSIL_SPECIMEN",20099
"2009-06-17",3,"LIVING_SPECIMEN",6682
"2012-01-18",3,"LIVING_SPECIMEN",7480
"2012-07-13",1,"PRESERVED_SPECIMEN",1392040
"2013-09-10",2,"UNKNOWN",606
"2010-11-17",0,"UNKNOWN",590
"2013-02-20",4,"LIVING_SPECIMEN",908
"2015-01-19",0,"PRESERVED_SPECIMEN",5918
"2009-04-06",0,"LIVING_SPECIMEN",831
"2010-07-26",0,"PRESERVED_SPECIMEN",1531
"2015-07-03",7,"HUMAN_OBSERVATION",43407
"2009-12-16",5,"UNKNOWN",15837
"2010-04-01",4,"HUMAN_OBSERVATION",632
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-04-09",5,"UNKNOWN",16666
"2008-06-27",6,"LIVING_SPECIMEN",1898
"2013-12-20",8,"PRESERVED_SPECIMEN",14
"2014-09-08",3,"LIVING_SPECIMEN",7782
"2015-10-01",8,"UNKNOWN",6
"2009-06-17",7,"HUMAN_OBSERVATION",6484
"2011-06-10",5,"PRESERVED_SPECIMEN",39968
"2011-09-05",8,"LIVING_SPECIMEN",5
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-03-26",5,"PRESERVED_SPECIMEN",44186
"2012-10-31",3,"PRESERVED_SPECIMEN",420
"2013-12-20",3,"OBSERVATION",225
"2013-12-20",4,"FOSSIL_SPECIMEN",19793
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2009-12-16",1,"LIVING_SPECIMEN",33
"2011-06-10",0,"OBSERVATION",26783
"2011-06-10",1,"FOSSIL_SPECIMEN",8116
"2012-03-26",1,"FOSSIL_SPECIMEN",8143
"2015-04-09",1,"LIVING_SPECIMEN",34
"2009-04-06",4,"HUMAN_OBSERVATION",220
"2015-10-01",0,"LIVING_SPECIMEN",794
"2015-01-19",5,"OBSERVATION",77
"2008-10-10",7,"PRESERVED_SPECIMEN",22414
"2010-07-26",1,"LITERATURE",11
"2011-02-21",8,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",108225
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2013-09-10",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"OBSERVATION",26808
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",77
"2013-05-21",0,"PRESERVED_SPECIMEN",2794
"2014-03-28",7,"FOSSIL_SPECIMEN",1200
"2014-09-08",7,"HUMAN_OBSERVATION",42589
"2011-06-10",5,"UNKNOWN",15689
"2012-03-26",1,"UNKNOWN",16561
"2015-04-09",1,"HUMAN_OBSERVATION",46644
"2013-07-09",4,"PRESERVED_SPECIMEN",9623
"2015-10-01",4,"HUMAN_OBSERVATION",4470
"2008-12-17",4,"OBSERVATION",108207
"2013-07-09",0,"FOSSIL_SPECIMEN",1745
"2013-12-20",0,"LIVING_SPECIMEN",833
"2016-01-04",5,"UNKNOWN",15820
"2008-10-10",3,"UNKNOWN",115
"2009-09-25",6,"PRESERVED_SPECIMEN",590503
"2012-07-13",7,"LIVING_SPECIMEN",73
"2014-03-28",7,"UNKNOWN",211
"2007-12-19",6,"PRESERVED_SPECIMEN",291105
"2009-09-25",1,"OBSERVATION",61074
"2013-05-21",1,"LITERATURE",11
"2015-01-19",6,"LIVING_SPECIMEN",6194
"2008-06-27",1,"PRESERVED_SPECIMEN",530579
"2012-12-11",1,"LIVING_SPECIMEN",35
"2013-05-21",5,"OBSERVATION",77
"2015-07-03",7,"OBSERVATION",25579
"2016-01-04",1,"LIVING_SPECIMEN",34
"2010-04-01",4,"OBSERVATION",108207
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",4317
"2011-09-05",3,"PRESERVED_SPECIMEN",821
"2014-03-28",3,"LIVING_SPECIMEN",7782
"2008-04-01",7,"PRESERVED_SPECIMEN",22392
"2012-01-18",8,"PRESERVED_SPECIMEN",13
"2013-07-09",0,"UNKNOWN",395
"2013-12-20",4,"HUMAN_OBSERVATION",3313
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"OBSERVATION",25990
"2011-06-10",1,"HUMAN_OBSERVATION",47
"2012-01-18",3,"OBSERVATION",225
"2008-12-17",5,"LIVING_SPECIMEN",1689
"2009-04-06",4,"OBSERVATION",108207
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1518
"2013-09-10",3,"PRESERVED_SPECIMEN",438
"2015-01-19",6,"HUMAN_OBSERVATION",245
"2010-11-17",5,"PRESERVED_SPECIMEN",37181
"2016-01-04",1,"HUMAN_OBSERVATION",79737
"2008-06-27",1,"UNKNOWN",45823
"2010-04-01",5,"UNKNOWN",15837
"2010-07-26",6,"HUMAN_OBSERVATION",55
"2010-11-17",1,"FOSSIL_SPECIMEN",7883
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-09-08",7,"OBSERVATION",25579
"2008-04-01",3,"UNKNOWN",3
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",7841
"2015-07-03",4,"LIVING_SPECIMEN",742
"2009-12-16",5,"OBSERVATION",77
"2009-12-16",6,"FOSSIL_SPECIMEN",1525
"2010-04-01",1,"LIVING_SPECIMEN",33
"2015-04-09",1,"OBSERVATION",165187
