"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",294
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3620
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",5503
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292847
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",784
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",400
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2798
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",11
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1620
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",243
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",951
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",137
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2798
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1149616
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1556
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",815
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10430
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",572638
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1248
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4273
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",380
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3371
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",352
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",137
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4232
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",902
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3720
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",86
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonth",9
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",929
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",827
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",28
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8956
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",137
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",256
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",700
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",12266
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",5145
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",358
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294606
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",391
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60262
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3371
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1251
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",256
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",829
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56399
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",272
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",631
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1264949
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3210
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5854
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2104
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2633
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",18
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",256
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4262
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",254
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",334
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",321
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3539
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1579
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1694
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",113
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",725
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33617
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",21962
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",362
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6921
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",400
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16385
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2739
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",119
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2311
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8430
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",229
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",241
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",636
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6244
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17984
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",583
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4787
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2195
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3682
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",530
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231283
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3230
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",114
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",300
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",416
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",284
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",609
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14551
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32000
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",378
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2169
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8180
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",5233
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",574
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",70
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",60
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",32061
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",276
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",157
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15086
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3251
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1790
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",644
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1340
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",57794
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",30575
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",23017
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1163
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",254538
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",929
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46061
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",108
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47002
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2903
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",85
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2594
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",583
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",607
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3365
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",576
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6893
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",48
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",999
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",158
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",999
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",893
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",231
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",422
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1813
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24997
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",962
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32030
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268908
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4738
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",395
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1130
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3177
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2191
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37622
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133383
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136091
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",69
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",434
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",150
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17725
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",400
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",616
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",369
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56863
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60534
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4796
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4338
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",432
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",137
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",20666
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",505
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",5056
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",380
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",531
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3918
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5618
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59089
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",504
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",371
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",71
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",364
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",163
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1639
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15168
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2600
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",510
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",112
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1777
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",332
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",964
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1071
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3594
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",158
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274414
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",386
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
