"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1620
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",627
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",332
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",65
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",36
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",86
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",315
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1617
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",85
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",38
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",232
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",322
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1621
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",38
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",85
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",716
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1551
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",37
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",85
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",65
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",770
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1571
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",622
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",321
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
