"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",67
"2015-04-09",1,"OBSERVATION",1882
"2015-04-09",1,"UNKNOWN",7581
"2015-04-09",1,"MACHINE_OBSERVATION",39
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",28759
"2015-04-09",1,"HUMAN_OBSERVATION",29061
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",35
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",469
"2015-04-09",4,"OBSERVATION",28
"2015-04-09",4,"UNKNOWN",165
"2015-04-09",4,"FOSSIL_SPECIMEN",142
"2015-04-09",4,"PRESERVED_SPECIMEN",101
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",65
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",7812
"2015-04-09",6,"MACHINE_OBSERVATION",664
"2015-04-09",6,"PRESERVED_SPECIMEN",3961
"2015-04-09",7,"UNKNOWN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",1349
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",80
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",1,"HUMAN_OBSERVATION",29105
"2015-07-03",1,"OBSERVATION",1882
"2015-07-03",1,"UNKNOWN",7581
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",28839
"2015-07-03",1,"MACHINE_OBSERVATION",39
"2015-07-03",3,"UNKNOWN",35
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",473
"2015-07-03",4,"OBSERVATION",28
"2015-07-03",4,"UNKNOWN",165
"2015-07-03",4,"FOSSIL_SPECIMEN",142
"2015-07-03",4,"PRESERVED_SPECIMEN",165
"2015-07-03",5,"UNKNOWN",9
"2015-07-03",5,"PRESERVED_SPECIMEN",82
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",16
"2015-07-03",6,"UNKNOWN",7812
"2015-07-03",6,"PRESERVED_SPECIMEN",8294
"2015-07-03",6,"MACHINE_OBSERVATION",664
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"UNKNOWN",146
"2015-10-01",0,"FOSSIL_SPECIMEN",1209
"2015-10-01",0,"PRESERVED_SPECIMEN",119
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",29229
"2015-10-01",1,"OBSERVATION",1856
"2015-10-01",1,"UNKNOWN",2676
"2015-10-01",1,"FOSSIL_SPECIMEN",19
"2015-10-01",1,"PRESERVED_SPECIMEN",33974
"2015-10-01",1,"MACHINE_OBSERVATION",39
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"UNKNOWN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",37
"2015-10-01",4,"HUMAN_OBSERVATION",473
"2015-10-01",4,"OBSERVATION",28
"2015-10-01",4,"UNKNOWN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",198
"2015-10-01",4,"PRESERVED_SPECIMEN",272
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",90
"2015-10-01",6,"PRESERVED_SPECIMEN",16570
"2015-10-01",6,"MACHINE_OBSERVATION",664
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2015-10-01",6,"UNKNOWN",81
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",1209
"2016-01-04",0,"PRESERVED_SPECIMEN",93
"2016-01-04",0,"UNKNOWN",146
"2016-01-04",1,"FOSSIL_SPECIMEN",19
"2016-01-04",1,"PRESERVED_SPECIMEN",31262
"2016-01-04",1,"MACHINE_OBSERVATION",41
"2016-01-04",1,"HUMAN_OBSERVATION",41818
"2016-01-04",1,"OBSERVATION",1856
"2016-01-04",1,"UNKNOWN",2573
"2016-01-04",3,"PRESERVED_SPECIMEN",37
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",3,"UNKNOWN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",198
"2016-01-04",4,"PRESERVED_SPECIMEN",278
"2016-01-04",4,"HUMAN_OBSERVATION",472
"2016-01-04",4,"OBSERVATION",28
"2016-01-04",4,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",69
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",14692
"2016-01-04",6,"MACHINE_OBSERVATION",22
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",81
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",109
"2016-04-05",0,"UNKNOWN",146
"2016-04-05",0,"FOSSIL_SPECIMEN",1209
"2016-04-05",1,"PRESERVED_SPECIMEN",32743
"2016-04-05",1,"HUMAN_OBSERVATION",41844
"2016-04-05",1,"OBSERVATION",1856
"2016-04-05",1,"UNKNOWN",2575
"2016-04-05",1,"MACHINE_OBSERVATION",54
"2016-04-05",1,"FOSSIL_SPECIMEN",19
"2016-04-05",3,"PRESERVED_SPECIMEN",37
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",3,"UNKNOWN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",198
"2016-04-05",4,"PRESERVED_SPECIMEN",278
"2016-04-05",4,"HUMAN_OBSERVATION",472
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",28
"2016-04-05",4,"UNKNOWN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",69
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"UNKNOWN",3
"2016-04-05",6,"MACHINE_OBSERVATION",22
"2016-04-05",6,"PRESERVED_SPECIMEN",14829
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",6,"UNKNOWN",81
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",146
"2016-07-04",0,"FOSSIL_SPECIMEN",1209
"2016-07-04",0,"PRESERVED_SPECIMEN",90
"2016-07-04",0,"HUMAN_OBSERVATION",1212
"2016-07-04",1,"OBSERVATION",1856
"2016-07-04",1,"UNKNOWN",2575
"2016-07-04",1,"FOSSIL_SPECIMEN",19
"2016-07-04",1,"PRESERVED_SPECIMEN",33227
"2016-07-04",1,"MACHINE_OBSERVATION",54
"2016-07-04",1,"HUMAN_OBSERVATION",46162
"2016-07-04",3,"HUMAN_OBSERVATION",92
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",3,"UNKNOWN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",37
"2016-07-04",4,"HUMAN_OBSERVATION",736
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",28
"2016-07-04",4,"UNKNOWN",4
"2016-07-04",4,"FOSSIL_SPECIMEN",202
"2016-07-04",4,"PRESERVED_SPECIMEN",278
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",69
"2016-07-04",6,"HUMAN_OBSERVATION",454
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",81
"2016-07-04",6,"PRESERVED_SPECIMEN",14843
"2016-07-04",6,"MACHINE_OBSERVATION",22
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",146
"2016-10-07",0,"FOSSIL_SPECIMEN",1209
"2016-10-07",0,"PRESERVED_SPECIMEN",92
"2016-10-07",0,"HUMAN_OBSERVATION",1212
"2016-10-07",1,"UNKNOWN",2574
"2016-10-07",1,"FOSSIL_SPECIMEN",19
"2016-10-07",1,"PRESERVED_SPECIMEN",36778
"2016-10-07",1,"MACHINE_OBSERVATION",54
"2016-10-07",1,"HUMAN_OBSERVATION",46224
"2016-10-07",1,"OBSERVATION",1855
"2016-10-07",3,"UNKNOWN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",37
"2016-10-07",3,"HUMAN_OBSERVATION",92
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",4,"UNKNOWN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",202
"2016-10-07",4,"PRESERVED_SPECIMEN",279
"2016-10-07",4,"HUMAN_OBSERVATION",736
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",28
"2016-10-07",5,"UNKNOWN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",68
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"UNKNOWN",733
"2016-10-07",6,"PRESERVED_SPECIMEN",14838
"2016-10-07",6,"MACHINE_OBSERVATION",22
"2016-10-07",6,"HUMAN_OBSERVATION",463
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",1205
"2016-12-27",0,"PRESERVED_SPECIMEN",83
"2016-12-27",0,"HUMAN_OBSERVATION",1212
"2016-12-27",0,"UNKNOWN",146
"2016-12-27",1,"MACHINE_OBSERVATION",56
"2016-12-27",1,"FOSSIL_SPECIMEN",19
"2016-12-27",1,"PRESERVED_SPECIMEN",33483
"2016-12-27",1,"HUMAN_OBSERVATION",55825
"2016-12-27",1,"OBSERVATION",1855
"2016-12-27",1,"UNKNOWN",2738
"2016-12-27",3,"PRESERVED_SPECIMEN",37
"2016-12-27",3,"HUMAN_OBSERVATION",92
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"UNKNOWN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",206
"2016-12-27",4,"PRESERVED_SPECIMEN",278
"2016-12-27",4,"HUMAN_OBSERVATION",736
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",28
"2016-12-27",4,"UNKNOWN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",69
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",3
"2016-12-27",6,"MACHINE_OBSERVATION",26
"2016-12-27",6,"PRESERVED_SPECIMEN",14866
"2016-12-27",6,"HUMAN_OBSERVATION",479
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",733
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",6180
"2017-04-12",0,"UNKNOWN",146
"2017-04-12",0,"FOSSIL_SPECIMEN",1205
"2017-04-12",0,"PRESERVED_SPECIMEN",84
"2017-04-12",1,"HUMAN_OBSERVATION",94871
"2017-04-12",1,"OBSERVATION",1855
"2017-04-12",1,"UNKNOWN",2644
"2017-04-12",1,"MACHINE_OBSERVATION",56
"2017-04-12",1,"FOSSIL_SPECIMEN",19
"2017-04-12",1,"PRESERVED_SPECIMEN",33406
"2017-04-12",3,"HUMAN_OBSERVATION",920
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",9
"2017-04-12",3,"PRESERVED_SPECIMEN",33
"2017-04-12",4,"HUMAN_OBSERVATION",2392
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",28
"2017-04-12",4,"UNKNOWN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",206
"2017-04-12",4,"PRESERVED_SPECIMEN",277
"2017-04-12",5,"PRESERVED_SPECIMEN",66
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",6
"2017-04-12",6,"PRESERVED_SPECIMEN",14604
"2017-04-12",6,"HUMAN_OBSERVATION",3829
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",1170
"2017-04-12",6,"MACHINE_OBSERVATION",26
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",4968
"2017-07-24",0,"UNKNOWN",146
"2017-07-24",0,"FOSSIL_SPECIMEN",1205
"2017-07-24",0,"PRESERVED_SPECIMEN",78
"2017-07-24",1,"HUMAN_OBSERVATION",93570
"2017-07-24",1,"OBSERVATION",1855
"2017-07-24",1,"UNKNOWN",2644
"2017-07-24",1,"FOSSIL_SPECIMEN",19
"2017-07-24",1,"PRESERVED_SPECIMEN",32778
"2017-07-24",1,"MACHINE_OBSERVATION",57
"2017-07-24",3,"HUMAN_OBSERVATION",828
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",3,"UNKNOWN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",37
"2017-07-24",4,"PRESERVED_SPECIMEN",278
"2017-07-24",4,"HUMAN_OBSERVATION",2128
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",28
"2017-07-24",4,"UNKNOWN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",206
"2017-07-24",5,"PRESERVED_SPECIMEN",72
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",15245
"2017-07-24",6,"MACHINE_OBSERVATION",26
"2017-07-24",6,"HUMAN_OBSERVATION",3403
"2017-07-24",6,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",730
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",60
"2017-10-12",0,"HUMAN_OBSERVATION",4968
"2017-10-12",0,"UNKNOWN",146
"2017-10-12",0,"FOSSIL_SPECIMEN",1205
"2017-10-12",1,"PRESERVED_SPECIMEN",32725
"2017-10-12",1,"HUMAN_OBSERVATION",93576
"2017-10-12",1,"OBSERVATION",1661
"2017-10-12",1,"UNKNOWN",2645
"2017-10-12",1,"MACHINE_OBSERVATION",57
"2017-10-12",1,"FOSSIL_SPECIMEN",19
"2017-10-12",3,"PRESERVED_SPECIMEN",33
"2017-10-12",3,"HUMAN_OBSERVATION",828
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",3,"UNKNOWN",9
"2017-10-12",4,"FOSSIL_SPECIMEN",206
"2017-10-12",4,"PRESERVED_SPECIMEN",277
"2017-10-12",4,"HUMAN_OBSERVATION",2128
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",28
"2017-10-12",4,"UNKNOWN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",71
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",5
"2017-10-12",6,"MACHINE_OBSERVATION",26
"2017-10-12",6,"PRESERVED_SPECIMEN",14726
"2017-10-12",6,"HUMAN_OBSERVATION",3415
"2017-10-12",6,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",1170
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2017-12-22",0,"UNKNOWN",146
"2017-12-22",0,"FOSSIL_SPECIMEN",1205
"2017-12-22",0,"PRESERVED_SPECIMEN",68
"2017-12-22",0,"HUMAN_OBSERVATION",4968
"2017-12-22",1,"UNKNOWN",2645
"2017-12-22",1,"MACHINE_OBSERVATION",57
"2017-12-22",1,"FOSSIL_SPECIMEN",89
"2017-12-22",1,"PRESERVED_SPECIMEN",33205
"2017-12-22",1,"HUMAN_OBSERVATION",103896
"2017-12-22",1,"OBSERVATION",1661
"2017-12-22",3,"UNKNOWN",9
"2017-12-22",3,"PRESERVED_SPECIMEN",33
"2017-12-22",3,"HUMAN_OBSERVATION",828
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",4,"UNKNOWN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",208
"2017-12-22",4,"PRESERVED_SPECIMEN",340
"2017-12-22",4,"HUMAN_OBSERVATION",2128
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",28
"2017-12-22",5,"UNKNOWN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",461
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",1170
"2017-12-22",6,"MACHINE_OBSERVATION",26
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",15723
"2017-12-22",6,"HUMAN_OBSERVATION",3419
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",86
"2018-04-09",0,"HUMAN_OBSERVATION",4968
"2018-04-09",0,"FOSSIL_SPECIMEN",1199
"2018-04-09",1,"PRESERVED_SPECIMEN",36502
"2018-04-09",1,"MACHINE_OBSERVATION",57
"2018-04-09",1,"HUMAN_OBSERVATION",103928
"2018-04-09",1,"OBSERVATION",1657
"2018-04-09",1,"UNKNOWN",350
"2018-04-09",1,"FOSSIL_SPECIMEN",89
"2018-04-09",3,"PRESERVED_SPECIMEN",33
"2018-04-09",3,"HUMAN_OBSERVATION",828
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",3,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",215
"2018-04-09",4,"PRESERVED_SPECIMEN",468
"2018-04-09",4,"HUMAN_OBSERVATION",2128
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",28
"2018-04-09",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",464
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"UNKNOWN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",16250
"2018-04-09",6,"MACHINE_OBSERVATION",26
"2018-04-09",6,"HUMAN_OBSERVATION",3447
"2018-04-09",6,"LIVING_SPECIMEN",4
"2018-04-09",6,"UNKNOWN",730
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"FOSSIL_SPECIMEN",1199
"2018-07-11",0,"PRESERVED_SPECIMEN",120
"2018-07-11",0,"HUMAN_OBSERVATION",4968
"2018-07-11",1,"MACHINE_OBSERVATION",57
"2018-07-11",1,"FOSSIL_SPECIMEN",89
"2018-07-11",1,"PRESERVED_SPECIMEN",36756
"2018-07-11",1,"HUMAN_OBSERVATION",103948
"2018-07-11",1,"UNKNOWN",350
"2018-07-11",3,"PRESERVED_SPECIMEN",33
"2018-07-11",3,"HUMAN_OBSERVATION",828
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",3,"UNKNOWN",5
"2018-07-11",4,"FOSSIL_SPECIMEN",215
"2018-07-11",4,"PRESERVED_SPECIMEN",457
"2018-07-11",4,"HUMAN_OBSERVATION",2138
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",28
"2018-07-11",4,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",205
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",6,"UNKNOWN",731
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2018-07-11",6,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",12723
"2018-07-11",6,"HUMAN_OBSERVATION",3462
"2018-07-11",6,"LIVING_SPECIMEN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",7
"2018-09-28",0,"FOSSIL_SPECIMEN",1199
"2018-09-28",0,"PRESERVED_SPECIMEN",121
"2018-09-28",0,"HUMAN_OBSERVATION",4968
"2018-09-28",1,"UNKNOWN",350
"2018-09-28",1,"MACHINE_OBSERVATION",57
"2018-09-28",1,"FOSSIL_SPECIMEN",89
"2018-09-28",1,"PRESERVED_SPECIMEN",37045
"2018-09-28",1,"HUMAN_OBSERVATION",103979
"2018-09-28",3,"UNKNOWN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",33
"2018-09-28",3,"HUMAN_OBSERVATION",828
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",215
"2018-09-28",4,"PRESERVED_SPECIMEN",457
"2018-09-28",4,"HUMAN_OBSERVATION",2138
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",28
"2018-09-28",5,"UNKNOWN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",210
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",731
"2018-09-28",6,"MACHINE_OBSERVATION",41
"2018-09-28",6,"FOSSIL_SPECIMEN",5
"2018-09-28",6,"PRESERVED_SPECIMEN",12761
"2018-09-28",6,"HUMAN_OBSERVATION",3472
"2018-09-28",6,"LIVING_SPECIMEN",4
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",7
"2019-01-01",0,"MATERIAL_SAMPLE",4
"2019-01-01",0,"FOSSIL_SPECIMEN",1199
"2019-01-01",0,"PRESERVED_SPECIMEN",141
"2019-01-01",0,"HUMAN_OBSERVATION",4968
"2019-01-01",1,"MATERIAL_SAMPLE",11
"2019-01-01",1,"UNKNOWN",170
"2019-01-01",1,"FOSSIL_SPECIMEN",90
"2019-01-01",1,"PRESERVED_SPECIMEN",37495
"2019-01-01",1,"MACHINE_OBSERVATION",57
"2019-01-01",1,"HUMAN_OBSERVATION",105681
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"UNKNOWN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",33
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"HUMAN_OBSERVATION",828
"2019-01-01",4,"MATERIAL_SAMPLE",176
"2019-01-01",4,"FOSSIL_SPECIMEN",215
"2019-01-01",4,"PRESERVED_SPECIMEN",486
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",2138
"2019-01-01",5,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",550
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"UNKNOWN",731
"2019-01-01",6,"FOSSIL_SPECIMEN",5
"2019-01-01",6,"PRESERVED_SPECIMEN",16740
"2019-01-01",6,"MACHINE_OBSERVATION",41
"2019-01-01",6,"LIVING_SPECIMEN",4
"2019-01-01",6,"HUMAN_OBSERVATION",3477
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-04-06",0,"MATERIAL_SAMPLE",4
"2019-04-06",0,"FOSSIL_SPECIMEN",1199
"2019-04-06",0,"PRESERVED_SPECIMEN",145
"2019-04-06",0,"HUMAN_OBSERVATION",4968
"2019-04-06",1,"UNKNOWN",170
"2019-04-06",1,"MATERIAL_SAMPLE",11
"2019-04-06",1,"FOSSIL_SPECIMEN",90
"2019-04-06",1,"PRESERVED_SPECIMEN",37561
"2019-04-06",1,"MACHINE_OBSERVATION",57
"2019-04-06",1,"HUMAN_OBSERVATION",126291
"2019-04-06",3,"UNKNOWN",5
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",35
"2019-04-06",3,"HUMAN_OBSERVATION",828
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"MATERIAL_SAMPLE",176
"2019-04-06",4,"FOSSIL_SPECIMEN",66
"2019-04-06",4,"PRESERVED_SPECIMEN",758
"2019-04-06",4,"HUMAN_OBSERVATION",2136
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"UNKNOWN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",555
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",4
"2019-04-06",6,"UNKNOWN",731
"2019-04-06",6,"FOSSIL_SPECIMEN",5
"2019-04-06",6,"PRESERVED_SPECIMEN",17537
"2019-04-06",6,"MACHINE_OBSERVATION",41
"2019-04-06",6,"HUMAN_OBSERVATION",3501
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-07-01",0,"HUMAN_OBSERVATION",4968
"2019-07-01",0,"MATERIAL_SAMPLE",4
"2019-07-01",0,"FOSSIL_SPECIMEN",1203
"2019-07-01",0,"PRESERVED_SPECIMEN",149
"2019-07-01",1,"HUMAN_OBSERVATION",126694
"2019-07-01",1,"UNKNOWN",586
"2019-07-01",1,"MACHINE_OBSERVATION",58
"2019-07-01",1,"MATERIAL_SAMPLE",11
"2019-07-01",1,"FOSSIL_SPECIMEN",109
"2019-07-01",1,"PRESERVED_SPECIMEN",37779
"2019-07-01",3,"HUMAN_OBSERVATION",828
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"UNKNOWN",5
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",35
"2019-07-01",4,"HUMAN_OBSERVATION",2137
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"MATERIAL_SAMPLE",176
"2019-07-01",4,"FOSSIL_SPECIMEN",66
"2019-07-01",4,"PRESERVED_SPECIMEN",752
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"UNKNOWN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",560
"2019-07-01",6,"HUMAN_OBSERVATION",3516
"2019-07-01",6,"LIVING_SPECIMEN",4
"2019-07-01",6,"UNKNOWN",743
"2019-07-01",6,"MACHINE_OBSERVATION",41
"2019-07-01",6,"FOSSIL_SPECIMEN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",17829
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",10
"2019-10-09",0,"PRESERVED_SPECIMEN",113
