"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3158
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70024
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4443
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",280
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",341
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3163
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4443
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70024
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",281
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",333
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70024
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4443
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",281
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",333
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70024
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4443
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",281
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",333
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85199
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5710
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",281
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",333
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85199
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5710
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",281
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",333
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
