"snapshot","day","occurrenceCount"
"2019-04-06",128,46
"2019-01-01",42,7
"2019-04-06",129,104
"2019-01-01",43,11
"2019-04-06",130,37
"2018-04-09",229,32
"2019-04-06",131,11
"2018-04-09",230,24
"2019-01-01",45,6
"2019-04-06",132,9
"2018-04-09",231,32
"2019-04-06",133,30
"2019-01-01",47,12
"2018-04-09",233,1
"2019-01-01",48,45
"2019-01-01",49,74
"2019-04-06",136,28
"2019-01-01",50,18
"2019-04-06",137,19
"2018-04-09",236,48
"2018-04-09",237,48
"2019-01-01",52,31
"2018-04-09",238,62
"2019-01-01",53,28
"2018-04-09",239,68
"2019-01-01",54,28
"2019-04-06",141,61
"2018-04-09",240,19
"2019-01-01",55,23
"2019-04-06",142,69
"2018-04-09",241,99
"2019-01-01",56,27
"2019-04-06",143,36
"2019-04-06",144,25
"2019-04-06",145,33
"2019-01-01",59,42
"2019-04-06",146,48
"2019-01-01",60,8
"2019-04-06",147,47
"2019-01-01",61,10
"2019-04-06",148,11
"2019-01-01",62,6
"2019-04-06",149,28
"2019-01-01",63,37
"2019-04-06",150,97
"2018-04-09",249,17
"2019-01-01",64,12
"2019-04-06",151,73
"2018-04-09",250,32
"2019-01-01",65,16
"2019-04-06",152,12
"2018-04-09",251,34
"2019-01-01",66,33
"2019-04-06",153,108
"2018-04-09",252,15
"2019-01-01",67,18
"2019-04-06",154,39
"2019-01-01",68,36
"2019-04-06",155,28
"2018-04-09",254,8
"2019-01-01",69,7
"2019-04-06",156,15
"2019-01-01",70,4
"2019-04-06",157,71
"2019-04-06",158,26
"2018-04-09",257,5
"2019-01-01",72,30
"2019-04-06",159,31
"2018-04-09",258,2
"2019-04-06",160,26
"2019-04-06",161,57
"2019-04-06",162,31
"2018-04-09",261,8
"2019-01-01",76,11
"2019-04-06",163,47
"2019-01-01",77,2
"2019-04-06",164,44
"2019-04-06",165,70
"2019-04-06",166,16
"2019-01-01",80,4
"2019-04-06",167,44
"2019-01-01",81,42
"2019-04-06",168,44
"2019-01-01",82,12
"2019-04-06",169,25
"2019-01-01",83,28
"2019-04-06",170,91
"2019-01-01",84,20
"2019-04-06",171,40
"2019-01-01",85,7
"2019-04-06",172,86
"2019-01-01",86,1
"2019-04-06",173,46
"2018-04-09",272,9
"2019-01-01",87,2
"2019-04-06",174,33
"2019-01-01",88,42
"2019-04-06",175,91
"2018-04-09",274,20
"2019-01-01",89,28
"2019-04-06",176,62
"2018-04-09",275,12
"2019-01-01",90,12
"2019-04-06",177,90
"2019-01-01",91,49
"2019-04-06",178,63
"2018-04-09",277,2
"2019-01-01",92,21
"2019-04-06",179,112
"2018-04-09",278,13
"2019-01-01",93,40
"2019-04-06",180,90
"2019-01-01",94,20
"2019-04-06",181,34
"2019-04-06",182,7
"2018-04-09",281,2
"2018-09-28",1,66
"2019-01-01",96,30
"2019-04-06",183,68
"2018-09-28",2,34
"2019-04-06",184,5
"2018-09-28",3,62
"2019-04-06",185,38
"2018-09-28",4,17
"2019-01-01",99,99
"2019-04-06",186,20
"2018-04-09",285,6
"2018-09-28",5,63
"2019-01-01",100,128
"2019-04-06",187,17
"2019-01-01",101,59
"2019-04-06",188,31
"2019-01-01",102,32
"2019-04-06",189,61
"2019-04-06",190,119
"2018-04-09",289,17
"2018-09-28",9,8
"2019-01-01",104,20
"2019-04-06",191,80
"2018-09-28",10,10
"2019-01-01",105,138
"2019-04-06",192,31
"2018-04-09",291,8
"2018-09-28",11,2
"2019-01-01",106,60
"2019-04-06",193,41
"2018-04-09",292,28
"2019-01-01",107,52
"2019-04-06",194,31
"2018-04-09",293,2
"2019-01-01",108,30
"2019-04-06",195,16
"2019-07-01",1,68
"2018-09-28",14,10
"2019-01-01",109,38
"2019-04-06",196,30
"2019-07-01",2,37
"2018-09-28",15,40
"2019-01-01",110,17
"2019-04-06",197,49
"2019-07-01",3,63
"2018-09-28",16,61
"2019-01-01",111,35
"2019-04-06",198,8
"2019-07-01",4,17
"2018-04-09",297,28
"2018-09-28",17,1
"2019-01-01",112,82
"2019-07-01",5,64
"2018-09-28",18,11
"2019-01-01",113,52
"2019-04-06",200,37
"2018-09-28",19,17
"2019-01-01",114,25
"2018-04-09",300,9
"2018-09-28",20,30
"2019-04-06",202,8
"2019-07-01",8,30
"2018-09-28",21,61
"2019-01-01",116,18
"2019-04-06",203,15
"2019-07-01",9,9
"2018-09-28",22,50
"2019-01-01",117,34
"2019-04-06",204,1
"2019-07-01",10,54
"2018-04-09",303,37
"2018-09-28",23,64
"2019-01-01",118,31
"2019-04-06",205,33
"2019-07-01",11,23
"2018-09-28",24,38
"2019-04-06",206,18
"2019-07-01",12,14
"2018-09-28",25,9
"2019-01-01",120,10
"2019-04-06",207,18
"2018-04-09",306,14
"2018-09-28",26,20
"2019-01-01",121,63
"2019-04-06",208,58
"2019-07-01",14,17
"2019-04-06",209,76
"2019-07-01",15,47
"2019-04-06",210,62
"2019-07-01",16,64
"2018-09-28",29,42
"2019-04-06",211,47
"2019-07-01",17,15
"2018-04-09",310,15
"2018-09-28",30,68
"2019-07-01",18,32
"2018-09-28",31,17
"2019-04-06",213,2
"2019-07-01",19,61
"2018-09-28",32,49
"2019-01-01",127,2
"2019-04-06",214,6
"2019-07-01",20,76
"2018-09-28",33,53
"2019-01-01",128,33
"2019-04-06",215,16
"2019-07-01",21,74
"2018-09-28",34,36
"2019-01-01",129,68
"2019-07-01",22,51
"2018-09-28",35,42
"2019-01-01",130,16
"2019-07-01",23,64
"2018-04-09",316,22
"2018-09-28",36,16
"2019-07-01",24,38
"2018-04-09",317,2
"2019-07-01",25,10
"2018-04-09",318,86
"2018-09-28",38,3
"2019-07-01",26,20
"2018-04-09",319,26
"2018-09-28",39,7
"2019-07-01",27,15
"2018-04-09",320,18
"2018-09-28",40,9
"2019-07-01",28,28
"2018-04-09",321,16
"2018-09-28",41,2
"2019-01-01",136,21
"2019-04-06",223,14
"2019-07-01",29,96
"2018-09-28",42,7
"2019-07-01",30,71
"2018-09-28",43,11
"2019-07-01",31,25
"2018-04-09",324,38
"2019-04-06",226,6
"2019-07-01",32,67
"2018-04-09",325,26
"2018-09-28",45,6
"2019-07-01",33,65
"2019-01-01",141,11
"2019-07-01",34,80
"2018-09-28",47,12
"2019-04-06",229,32
"2019-07-01",35,42
"2018-09-28",48,45
"2019-04-06",230,24
"2019-07-01",36,16
"2018-09-28",49,74
"2019-04-06",231,32
"2018-04-09",330,67
"2018-09-28",50,18
"2019-01-01",145,1
"2019-07-01",38,22
"2018-04-09",331,29
"2019-04-06",233,2
"2019-07-01",39,9
"2018-09-28",52,31
"2019-07-01",40,11
"2018-09-28",53,28
"2019-07-01",41,46
"2018-04-09",334,64
"2018-09-28",54,28
"2019-04-06",236,59
"2019-07-01",42,58
"2018-04-09",335,59
"2018-09-28",55,23
"2019-01-01",150,22
"2019-04-06",237,51
"2019-07-01",43,55
"2018-04-09",336,5
"2018-09-28",56,27
"2019-04-06",238,62
"2019-01-01",152,1
"2019-04-06",239,72
"2019-07-01",45,6
"2019-01-01",153,48
"2019-04-06",240,37
"2019-07-01",46,112
"2018-04-09",339,10
"2018-09-28",59,42
"2019-01-01",154,25
"2019-04-06",241,99
"2019-07-01",47,29
"2018-04-09",340,14
"2018-09-28",60,8
"2019-01-01",155,17
"2019-04-06",242,10
"2019-07-01",48,104
"2018-09-28",61,10
"2019-07-01",49,109
"2018-09-28",62,6
"2019-01-01",157,22
"2019-07-01",50,45
"2018-09-28",63,37
"2019-01-01",158,13
"2019-07-01",51,34
"2018-09-28",64,12
"2019-01-01",159,2
"2019-07-01",52,45
"2018-09-28",65,16
"2019-01-01",160,3
"2019-07-01",53,31
"2018-09-28",66,33
"2019-07-01",54,28
"2018-09-28",67,18
"2019-04-06",249,19
"2019-07-01",55,126
"2018-04-09",348,1
"2018-09-28",68,36
"2019-04-06",250,32
"2019-07-01",56,86
"2018-09-28",69,7
"2019-01-01",164,11
"2019-04-06",251,34
"2019-07-01",57,6
"2018-09-28",70,4
"2019-01-01",165,28
"2019-04-06",252,15
"2019-07-01",58,9
"2018-04-09",351,16
"2019-01-01",166,13
"2019-07-01",59,55
"2018-04-09",352,8
"2018-09-28",72,30
"2019-01-01",167,14
"2019-04-06",254,18
"2019-07-01",60,26
"2018-04-09",353,55
"2019-07-01",61,27
"2018-04-09",354,23
"2019-07-01",62,17
"2019-01-01",170,79
"2019-04-06",257,5
"2019-07-01",63,54
"2018-09-28",76,11
"2019-01-01",171,19
"2019-04-06",258,26
"2019-07-01",64,36
"2018-04-09",357,3
"2018-09-28",77,2
"2019-01-01",172,34
"2019-07-01",65,38
"2019-01-01",173,2
"2019-07-01",66,1045
"2019-01-01",174,30
"2019-04-06",261,9
"2019-07-01",67,33
"2018-04-09",360,13
"2018-09-28",80,4
"2019-01-01",175,47
"2019-07-01",68,50
"2018-04-09",361,46
"2018-09-28",81,42
"2019-01-01",176,36
"2019-07-01",69,11
"2018-04-09",362,39
"2018-09-28",82,12
"2019-01-01",177,49
"2019-07-01",70,8
"2018-04-09",363,98
"2018-09-28",83,28
"2019-01-01",178,36
"2018-04-09",364,71
"2018-09-28",84,20
"2019-01-01",179,44
"2019-07-01",72,33
"2018-04-09",365,47
"2018-09-28",85,7
"2019-01-01",180,56
"2018-09-28",86,1
"2018-09-28",87,2
"2019-07-01",75,1
"2018-09-28",88,42
"2019-01-01",183,57
"2019-04-06",270,2
"2019-07-01",76,13
"2018-09-28",89,28
"2019-04-06",271,2
"2019-07-01",77,12
"2018-09-28",90,12
"2019-04-06",272,13
"2019-07-01",78,1
"2018-09-28",91,49
"2018-09-28",92,21
"2019-01-01",187,13
"2019-04-06",274,29
"2019-07-01",80,6
"2018-09-28",93,40
"2019-01-01",188,17
"2019-04-06",275,27
"2019-07-01",81,47
"2018-09-28",94,20
"2019-01-01",189,39
"2019-07-01",82,21
"2019-01-01",190,18
"2019-04-06",277,2
"2019-07-01",83,59
"2018-09-28",96,30
"2019-04-06",278,26
"2019-07-01",84,74
"2019-01-01",192,26
"2019-04-06",279,19
"2019-07-01",85,49
"2019-07-01",86,77
"2018-09-28",99,99
"2019-01-01",194,12
"2019-04-06",281,22
"2019-07-01",87,18
"2018-09-28",100,128
"2019-07-01",88,43
"2018-09-28",101,59
"2019-01-01",196,30
"2019-07-01",89,40
"2018-09-28",102,32
"2019-01-01",197,36
"2019-04-06",284,28
"2019-07-01",90,12
"2019-04-06",285,24
"2019-07-01",91,50
"2018-09-28",104,20
"2019-07-01",92,32
