"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",505
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3289
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1263
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1236
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",505
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",505
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",701
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",902
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",770
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",45
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4221
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",539
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",51
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",142
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4208
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28463
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",505
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",143
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1263
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",45
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3289
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",494
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",32619
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4229
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3289
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1251
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1155
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4729
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",289
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",709
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1023
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",505
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",682
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1177
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",742
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28462
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",505
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",311
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",143
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28463
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2458
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",424
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",143
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",762
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2325
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1047
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",679
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",135
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4729
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",70
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
