"snapshot","year","occurrenceCount"
"2009-06-17",1984,10
"2009-12-16",1931,12
"2010-04-01",1927,11
"2011-06-10",1944,2
"2012-10-31",1866,2
"2014-09-08",1880,1
"2015-01-19",1827,2
"2008-10-10",1954,1
"2009-04-06",1941,1
"2009-12-16",1932,7
"2010-04-01",1928,15
"2010-07-26",1855,3
"2011-06-10",1945,6
"2012-01-18",1841,1
"2013-07-09",1971,1
"2016-01-04",1859,2
"2009-04-06",1942,1
"2009-12-16",1933,10
"2011-06-10",1946,9
"2012-01-18",1842,1
"2013-07-09",1972,1
"2014-09-08",1882,1
"2016-01-04",1860,1
"2008-10-10",1956,1
"2009-12-16",1934,4
"2010-04-01",1930,3
"2011-06-10",1947,3
"2013-07-09",1973,2
"2014-09-08",1883,5
"2015-01-19",1830,1
"2008-10-10",1957,2
"2009-04-06",1944,1
"2009-06-17",1988,1
"2009-12-16",1935,77
"2010-04-01",1931,12
"2011-09-05",2007,2
"2013-07-09",1974,4
"2014-09-08",1884,317
"2015-01-19",1831,1
"2016-01-04",1862,1
"2009-04-06",1945,2
"2009-12-16",1936,15
"2010-04-01",1932,7
"2011-09-05",2008,1
"2014-09-08",1885,761
"2015-01-19",1832,5
"2016-01-04",1863,1
"2008-10-10",1959,2
"2009-04-06",1946,2
"2009-12-16",1937,5
"2010-04-01",1933,10
"2011-06-10",1950,1
"2011-09-05",2009,4
"2012-01-18",1846,25
"2012-10-31",1872,1
"2013-07-09",1976,2
"2014-09-08",1886,314
"2016-01-04",1864,33
"2008-04-01",1906,4
"2008-10-10",1960,2
"2009-04-06",1947,2
"2009-06-17",1991,1
"2009-12-16",1938,10
"2010-04-01",1934,4
"2011-06-10",1951,1
"2011-09-05",2010,33
"2012-01-18",1847,3
"2012-10-31",1873,2
"2015-01-19",1834,4
"2008-04-01",1907,3
"2010-04-01",1935,77
"2013-07-09",1978,5
"2015-01-19",1835,2
"2016-01-04",1866,3
"2008-04-01",1908,4
"2010-04-01",1936,16
"2010-07-26",1863,2
"2011-06-10",1953,1
"2012-10-31",1875,1
"2013-07-09",1979,6
"2015-01-19",1836,4
"2008-04-01",1909,1
"2009-04-06",1950,1
"2009-12-16",1941,1
"2010-04-01",1937,6
"2010-07-26",1864,24
"2015-01-19",1837,5
"2008-04-01",1910,5
"2008-10-10",1964,1
"2009-04-06",1951,1
"2009-12-16",1942,4
"2010-04-01",1938,10
"2011-06-10",1955,1
"2012-10-31",1877,1
"2014-09-08",1891,1
"2015-01-19",1838,1
"2008-04-01",1911,1
"2010-07-26",1866,2
"2011-06-10",1956,6
"2013-07-09",1982,1
"2014-09-08",1892,1
"2016-01-04",1870,4
"2008-04-01",1912,4
"2008-10-10",1966,1
"2009-12-16",1944,1
"2011-06-10",1957,15
"2012-10-31",1879,2
"2014-09-08",1893,1
"2015-01-19",1840,1
"2016-01-04",1871,15
"2008-04-01",1913,33
"2008-10-10",1967,1
"2009-04-06",1954,1
"2009-12-16",1945,2
"2010-04-01",1941,1
"2011-06-10",1958,11
"2013-07-09",1984,13
"2014-09-08",1894,6
"2016-01-04",1872,1
"2008-04-01",1914,40
"2009-06-17",1999,3
"2009-12-16",1946,2
"2010-04-01",1942,4
"2011-06-10",1959,19
"2012-01-18",1855,3
"2014-09-08",1895,60
"2015-01-19",1842,2
"2016-01-04",1873,7
"2009-04-06",1956,1
"2009-06-17",2000,202
"2009-12-16",1947,2
"2011-06-10",1960,4
"2012-10-31",1882,1
"2014-09-08",1896,55
"2016-01-04",1874,3
"2009-04-06",1957,2
"2010-04-01",1944,1
"2012-10-31",1883,5
"2013-07-09",1987,3
"2014-09-08",1897,82
"2016-01-04",1875,3
"2016-04-05",1808,3
"2008-04-01",1917,2
"2010-04-01",1945,2
"2010-07-26",1872,1
"2012-10-31",1884,190
"2013-07-09",1988,34
"2014-09-08",1898,8
"2015-01-19",1845,1
"2008-04-01",1918,2
"2008-10-10",1972,1
"2009-04-06",1959,2
"2009-12-16",1950,1
"2010-04-01",1946,2
"2010-07-26",1873,2
"2012-10-31",1885,429
"2014-09-08",1899,25
"2015-01-19",1846,93
"2016-01-04",1877,10
"2008-04-01",1919,4
"2009-04-06",1960,2
"2009-12-16",1951,1
"2010-04-01",1947,2
"2011-06-10",1964,1
"2012-10-31",1886,294
"2014-09-08",1900,10
"2008-10-10",1974,1
"2010-07-26",1875,1
"2011-06-10",1965,2
"2012-10-31",1887,1
"2013-07-09",1991,1
"2014-09-08",1901,5
"2016-01-04",1879,2
"2008-04-01",1921,2
"2011-06-10",1966,1
"2016-01-04",1880,20
"2008-04-01",1922,42
"2009-06-17",2007,1
"2010-04-01",1950,1
"2010-07-26",1877,1
"2011-06-10",1967,1
"2012-01-18",1863,2
"2016-01-04",1881,1
"2008-04-01",1923,1
"2009-04-06",1964,1
"2010-04-01",1951,1
"2012-01-18",1864,28
"2014-09-08",1904,9
"2015-01-19",1851,14
"2016-01-04",1882,2
"2009-12-16",1956,1
"2010-07-26",1879,2
"2011-06-10",1969,1
"2012-10-31",1891,1
"2013-02-20",1818,7
"2013-07-09",1995,3
"2014-09-08",1905,3
"2015-01-19",1852,4
"2016-01-04",1883,5
"2008-04-01",1925,3
"2008-10-10",1979,2
"2009-04-06",1966,1
"2009-12-16",1957,2
"2012-01-18",1866,2
"2012-10-31",1892,2
"2013-07-09",1996,1
"2014-09-08",1906,1
"2016-01-04",1884,147
"2008-04-01",1926,5
"2008-10-10",1980,1
"2009-04-06",1967,1
"2010-04-01",1954,2
"2012-10-31",1893,2
"2014-09-08",1907,18
"2015-01-19",1854,2
"2016-01-04",1885,339
"2016-04-05",1818,16
"2008-04-01",1927,3
"2010-04-01",1955,1
"2010-07-26",1882,1
"2011-06-10",1972,1
"2012-10-31",1894,6
"2014-09-08",1908,2
"2015-01-19",1855,48
"2016-01-04",1886,33
"2008-04-01",1928,7
"2008-10-10",1982,1
"2009-12-16",1960,2
"2010-04-01",1956,1
"2010-07-26",1883,4
"2011-06-10",1973,2
"2012-10-31",1895,57
"2013-07-09",1999,9
"2014-09-08",1909,9
"2016-01-04",1887,4
"2010-04-01",1957,2
"2010-07-26",1884,192
"2011-06-10",1974,3
"2012-10-31",1896,50
"2013-07-09",2000,6
"2014-09-08",1910,48
"2016-04-05",1821,1
"2008-10-10",1984,10
"2010-07-26",1885,431
"2012-10-31",1897,70
"2013-12-20",1700,1291
"2014-09-08",1911,55
"2016-01-04",1889,6
"2008-04-01",1931,6
"2009-04-06",1972,1
"2010-07-26",1886,294
"2012-01-18",1872,1
"2012-10-31",1898,7
"2014-09-08",1912,34
"2015-01-19",1859,2
"2008-04-01",1932,2
"2009-12-16",1964,1
"2010-04-01",1960,2
"2010-07-26",1887,1
"2012-01-18",1873,3
"2012-10-31",1899,18
"2014-09-08",1913,44
"2015-01-19",1860,1
"2016-01-04",1891,1
"2016-04-05",1824,2
"2008-04-01",1933,6
"2009-04-06",1974,1
"2012-10-31",1900,9
"2014-09-08",1914,125
"2016-01-04",1892,4
"2008-04-01",1934,1
"2009-12-16",1966,1
"2010-07-26",1889,1
"2011-06-10",1979,6
"2012-01-18",1875,1
"2012-10-31",1901,5
"2014-03-28",1700,1333
"2015-01-19",1862,1
"2016-01-04",1893,1
"2008-04-01",1935,9
"2009-12-16",1967,1
"2014-09-08",1916,1
"2015-01-19",1863,1
"2016-01-04",1894,13
"2016-04-05",1827,2
"2010-04-01",1964,1
"2010-07-26",1891,1
"2012-01-18",1877,2
"2013-07-09",2007,2
"2014-09-08",1917,183
"2015-01-19",1864,34
"2016-01-04",1895,63
"2016-04-05",1828,1
"2008-04-01",1937,3
"2008-10-10",1991,1
"2010-07-26",1892,2
"2011-06-10",1982,2
"2012-10-31",1904,12
"2013-07-09",2008,52
"2014-09-08",1918,77
"2016-01-04",1896,55
"2008-04-01",1938,1
"2009-04-06",1979,2
"2010-04-01",1966,1
"2012-01-18",1879,2
"2012-10-31",1905,2
"2013-02-20",1832,2
"2013-07-09",2009,13
"2014-09-08",1919,108
"2015-01-19",1866,3
"2016-01-04",1897,111
"2016-04-05",1830,1
"2008-04-01",1939,2
"2009-04-06",1980,1
"2010-04-01",1967,1
"2010-07-26",1894,3
"2011-06-10",1984,13
"2012-10-31",1906,4
"2013-07-09",2010,31
"2014-09-08",1920,100
"2016-01-04",1898,34
"2008-04-01",1940,1
"2009-12-16",1972,1
"2010-07-26",1895,57
"2012-10-31",1907,22
"2013-07-09",2011,9
"2014-09-08",1921,6
"2016-01-04",1899,24
"2016-04-05",1832,6
"2008-04-01",1941,3
"2009-04-06",1982,1
"2009-12-16",1973,1
"2010-04-01",1969,1
"2010-07-26",1896,46
"2012-01-18",1882,1
"2012-10-31",1908,5
"2013-02-20",1835,4
"2013-07-09",2012,10
"2013-09-10",1700,698
"2014-09-08",1922,44
"2016-01-04",1900,18
"2008-04-01",1942,4
"2009-12-16",1974,3
"2010-07-26",1897,49
"2012-01-18",1883,4
"2012-10-31",1909,10
"2014-09-08",1923,4
"2015-01-19",1870,2
"2016-01-04",1901,6
"2009-04-06",1984,10
"2010-07-26",1898,8
"2011-06-10",1988,36
"2012-01-18",1884,191
"2012-10-31",1910,47
"2013-02-20",1837,3
"2014-09-08",1924,3
"2016-01-04",1902,3
"2016-04-05",1835,4
"2008-04-01",1944,1
"2010-04-01",1972,1
"2010-07-26",1899,17
"2012-01-18",1885,431
"2012-10-31",1911,51
"2013-02-20",1838,1
"2014-09-08",1925,4
"2016-04-05",1836,4
"2008-04-01",1945,3
"2008-10-10",1999,3
"2010-04-01",1973,1
"2010-07-26",1900,9
"2012-01-18",1886,294
"2012-10-31",1912,18
"2014-09-08",1926,9
"2015-01-19",1873,1
"2016-01-04",1904,13
"2016-04-05",1837,5
"2008-04-01",1946,2
"2008-10-10",2000,239
"2010-04-01",1974,3
"2010-07-26",1901,5
"2011-06-10",1991,1
"2012-01-18",1887,1
"2012-10-31",1913,44
"2014-09-08",1927,29
"2016-01-04",1905,3
"2016-04-05",1838,1
"2008-04-01",1947,2
"2009-12-16",1979,2
"2012-10-31",1914,71
"2013-02-20",1841,1
"2014-09-08",1928,9
"2015-01-19",1875,1
"2016-01-04",1906,9
"2013-02-20",1842,1
"2014-09-08",1929,3
"2016-01-04",1907,18
"2016-04-05",1840,3
"2008-04-01",1949,1
"2010-07-26",1904,6
"2014-09-08",1930,5
"2015-01-19",1877,10
"2016-01-04",1908,8
"2008-04-01",1950,1
"2009-04-06",1991,1
"2009-12-16",1982,1
"2010-07-26",1905,1
"2011-06-10",1995,3
"2012-01-18",1891,1
"2012-10-31",1917,170
"2014-09-08",1931,8
"2016-01-04",1909,23
"2016-04-05",1842,2
"2008-04-01",1951,1
"2010-04-01",1979,2
"2010-07-26",1906,4
"2012-01-18",1892,2
"2012-10-31",1918,66
"2014-09-08",1932,9
"2015-01-19",1879,2
"2016-01-04",1910,52
"2009-12-16",1984,10
"2010-07-26",1907,21
"2012-01-18",1893,1
"2012-10-31",1919,101
"2013-02-20",1846,47
"2014-09-08",1933,9
"2015-01-19",1880,12
"2016-01-04",1911,68
"2010-07-26",1908,6
"2012-01-18",1894,5
"2012-10-31",1920,92
"2013-02-20",1847,3
"2014-09-08",1934,3
"2015-01-19",1881,1
"2016-01-04",1912,58
"2016-04-05",1845,1
"2008-04-01",1954,2
"2010-04-01",1982,1
"2010-07-26",1909,3
"2011-06-10",1999,6
"2012-01-18",1895,57
"2012-10-31",1921,4
"2014-09-08",1935,83
"2015-01-19",1882,1
"2016-01-04",1913,57
"2016-04-05",1846,97
"2010-07-26",1910,45
"2011-06-10",2000,206
"2012-01-18",1896,50
"2012-10-31",1922,42
"2012-12-11",1700,699
"2014-09-08",1936,15
"2015-01-19",1883,4
"2016-01-04",1914,81
"2008-04-01",1956,1
"2009-12-16",1988,1
"2010-04-01",1984,10
"2010-07-26",1911,48
"2012-01-18",1897,67
"2012-10-31",1923,2
"2014-09-08",1937,7
"2015-01-19",1884,317
"2016-01-04",1915,8
"2008-04-01",1957,3
"2010-07-26",1912,13
"2012-01-18",1898,7
"2013-02-20",1851,1
"2014-09-08",1938,9
"2015-01-19",1885,761
"2016-01-04",1916,9
"2008-04-01",1958,2
"2009-04-06",1999,3
"2010-07-26",1913,8
"2012-01-18",1899,18
"2012-10-31",1925,3
"2014-09-08",1939,2
"2015-01-19",1886,314
"2016-01-04",1917,208
"2008-04-01",1959,2
"2008-06-27",1835,1
"2009-04-06",2000,203
"2009-12-16",1991,1
"2010-07-26",1914,74
"2012-01-18",1900,9
"2012-10-31",1926,9
"2014-09-08",1940,1
"2015-01-19",1887,4
"2016-01-04",1918,115
"2016-04-05",1851,14
"2010-04-01",1988,1
"2012-01-18",1901,5
"2012-10-31",1927,25
"2014-09-08",1941,2
"2016-01-04",1919,113
"2016-04-05",1852,4
"2012-07-13",1700,694
"2012-10-31",1928,17
"2013-02-20",1855,7
"2014-09-08",1942,16
"2015-01-19",1889,4
"2016-01-04",1920,127
"2008-04-01",1962,1
"2010-07-26",1917,170
"2011-06-10",2007,1
"2012-10-31",1929,1
"2014-09-08",1943,3
"2016-01-04",1921,29
"2016-04-05",1854,3
"2010-04-01",1991,1
"2010-07-26",1918,63
"2012-01-18",1904,9
"2012-10-31",1930,5
"2014-09-08",1944,3
"2015-01-19",1891,1
"2016-01-04",1922,188
"2016-04-05",1855,59
"2010-07-26",1919,101
"2011-06-10",2009,4
"2012-01-18",1905,2
"2012-10-31",1931,12
"2014-09-08",1945,4
"2015-01-19",1892,2
"2016-01-04",1923,43
"2008-04-01",1965,2
"2010-07-26",1920,92
"2011-06-10",2010,33
"2012-01-18",1906,4
"2012-10-31",1932,10
"2014-09-08",1946,2
"2015-01-19",1893,1
"2016-01-04",1924,229
"2008-04-01",1966,1
"2010-07-26",1921,2
"2012-01-18",1907,21
"2012-10-31",1933,13
"2014-09-08",1947,1
"2015-01-19",1894,6
"2016-01-04",1925,115
"2008-04-01",1967,1
"2009-12-16",1999,3
"2010-07-26",1922,42
"2012-01-18",1908,5
"2012-10-31",1934,2
"2013-02-20",1861,1
"2015-01-19",1895,60
"2016-01-04",1926,100
"2016-04-05",1859,3
"2009-12-16",2000,201
"2010-07-26",1923,2
"2012-01-18",1909,8
"2012-10-31",1935,82
"2014-09-08",1949,3
"2015-01-19",1896,56
"2016-01-04",1927,171
"2016-04-05",1860,1
"2012-01-18",1910,47
"2012-10-31",1936,16
"2013-02-20",1863,1
"2014-09-08",1950,4
"2015-01-19",1897,103
"2016-01-04",1928,54
"2008-06-27",1846,3
"2010-07-26",1925,3
"2012-01-18",1911,49
"2012-10-31",1937,5
"2013-02-20",1864,28
"2015-01-19",1898,8
"2016-01-04",1929,56
"2016-04-05",1862,1
"2010-04-01",1999,3
"2010-07-26",1926,7
"2012-01-18",1912,17
"2012-10-31",1938,10
"2015-01-19",1899,25
"2016-01-04",1930,150
"2016-04-05",1863,1
"2008-04-01",1972,1
"2010-04-01",2000,201
"2010-07-26",1927,9
"2012-01-18",1913,44
"2012-10-31",1939,1
"2013-02-20",1866,2
"2014-09-08",1953,1
"2015-01-19",1900,10
"2016-01-04",1931,149
"2016-04-05",1864,35
"2010-07-26",1928,16
"2012-01-18",1914,70
"2014-09-08",1954,4
"2015-01-19",1901,5
"2016-01-04",1932,50
"2008-04-01",1974,1
"2014-09-08",1955,1
"2016-01-04",1933,44
"2016-04-05",1866,3
"2009-12-16",2007,1
"2010-07-26",1930,3
"2012-10-31",1942,10
"2016-01-04",1934,131
"2010-07-26",1931,12
"2012-01-18",1917,170
"2012-10-31",1943,3
"2014-09-08",1957,2
"2015-01-19",1904,10
"2016-01-04",1935,187
"2010-07-26",1932,6
"2012-01-18",1918,65
"2012-10-31",1944,3
"2014-09-08",1958,2
"2015-01-19",1905,3
"2016-01-04",1936,48
"2010-07-26",1933,16
"2012-01-18",1919,101
"2012-10-31",1945,2
"2013-02-20",1872,1
"2015-01-19",1906,2
"2016-01-04",1937,44
"2016-04-05",1870,4
"2008-04-01",1979,2
"2008-06-27",1855,2
"2010-04-01",2007,1
"2010-07-26",1934,12
"2012-01-18",1920,93
"2012-10-31",1946,2
"2013-02-20",1873,2
"2014-09-08",1960,5
"2015-01-19",1907,18
"2016-01-04",1938,56
"2016-04-05",1871,15
"2008-04-01",1980,3
"2010-07-26",1935,81
"2012-01-18",1921,4
"2012-10-31",1947,2
"2014-09-08",1961,1
"2015-01-19",1908,2
"2016-01-04",1939,10
"2016-04-05",1872,1
"2010-07-26",1936,20
"2012-01-18",1922,42
"2013-02-20",1875,1
"2014-09-08",1962,5
"2015-01-19",1909,9
"2016-01-04",1940,37
"2016-04-05",1873,7
"2010-07-26",1937,18
"2012-01-18",1923,2
"2012-10-31",1949,2
"2014-09-08",1963,2
"2015-01-19",1910,49
"2016-01-04",1941,77
"2016-04-05",1874,3
"2010-07-26",1938,22
"2012-10-31",1950,2
"2013-02-20",1877,1
"2014-09-08",1964,26
"2015-01-19",1911,55
"2016-01-04",1942,174
"2016-04-05",1875,3
"2008-04-01",1984,10
"2012-01-18",1925,3
"2012-10-31",1951,1
"2015-01-19",1912,42
"2016-01-04",1943,162
"2010-07-26",1940,6
"2012-01-18",1926,9
"2013-02-20",1879,2
"2014-09-08",1966,1
"2015-01-19",1913,45
"2016-01-04",1944,110
"2016-04-05",1877,10
"2010-07-26",1941,1
"2012-01-18",1927,25
"2012-10-31",1953,1
"2014-09-08",1967,2
"2015-01-19",1914,126
"2016-01-04",1945,103
"2010-07-26",1942,7
"2012-01-18",1928,15
"2012-10-31",1954,1
"2014-09-08",1968,1
"2016-01-04",1946,31
"2016-04-05",1879,3
"2008-06-27",1864,1
"2012-10-31",1955,2
"2013-02-20",1882,1
"2014-09-08",1969,4
"2015-01-19",1916,1
"2016-01-04",1947,28
"2016-04-05",1880,21
"2010-07-26",1944,2
"2012-01-18",1930,5
"2012-10-31",1956,1
"2013-02-20",1883,5
"2015-01-19",1917,183
"2016-01-04",1948,3
"2016-04-05",1881,1
"2008-06-27",1866,1
"2010-07-26",1945,6
"2012-01-18",1931,12
"2012-10-31",1957,2
"2013-02-20",1884,189
"2014-09-08",1971,1
"2015-01-19",1918,77
"2016-01-04",1949,33
"2016-04-05",1882,2
"2010-07-26",1946,9
"2012-01-18",1932,10
"2013-02-20",1885,429
"2013-05-21",1818,7
"2014-09-08",1972,3
"2015-01-19",1919,109
"2016-01-04",1950,43
"2016-04-05",1883,5
"2010-07-26",1947,3
"2012-01-18",1933,19
"2013-02-20",1886,294
"2014-09-08",1973,4
"2015-01-19",1920,100
"2016-01-04",1951,58
"2016-04-05",1884,147
"2012-01-18",1934,12
"2012-10-31",1960,2
"2013-02-20",1887,1
"2014-09-08",1974,1
"2015-01-19",1921,6
"2016-01-04",1952,93
"2016-04-05",1885,339
"2012-01-18",1935,85
"2014-09-08",1975,60
"2015-01-19",1922,44
"2016-01-04",1953,48
"2016-04-05",1886,33
"2010-07-26",1950,1
"2012-01-18",1936,20
"2014-09-08",1976,132
"2015-01-19",1923,4
"2016-01-04",1954,85
"2016-04-05",1887,4
"2010-07-26",1951,1
"2012-01-18",1937,17
"2015-01-19",1924,3
"2016-01-04",1955,30
"2008-06-27",1873,1
"2012-01-18",1938,23
"2012-10-31",1964,1
"2013-02-20",1891,1
"2014-09-08",1978,8
"2015-01-19",1925,4
"2016-01-04",1956,76
"2016-04-05",1889,7
"2009-09-25",1835,1
"2010-07-26",1953,1
"2012-10-31",1965,2
"2013-02-20",1892,2
"2014-09-08",1979,26
"2015-01-19",1926,10
"2016-01-04",1957,41
"2008-04-01",1999,3
"2010-07-26",1954,2
"2012-01-18",1940,6
"2012-10-31",1966,2
"2013-02-20",1893,2
"2014-09-08",1980,2
"2015-01-19",1927,28
"2016-01-04",1958,69
"2016-04-05",1891,1
"2008-04-01",2000,238
"2010-07-26",1955,1
"2012-01-18",1941,1
"2012-10-31",1967,1
"2013-02-20",1894,6
"2014-09-08",1981,7
"2015-01-19",1928,10
"2016-01-04",1959,24
"2016-04-05",1892,4
"2008-06-27",1877,1
"2010-07-26",1956,6
"2012-01-18",1942,8
"2013-02-20",1895,57
"2014-09-08",1982,4
"2015-01-19",1929,2
"2016-01-04",1960,36
"2016-04-05",1893,1
"2010-07-26",1957,15
"2012-10-31",1969,1
"2013-02-20",1896,50
"2014-09-08",1983,7
"2015-01-19",1930,7
"2016-01-04",1961,46
"2016-04-05",1894,13
"2010-07-26",1958,11
"2012-01-18",1944,2
"2013-02-20",1897,70
"2014-09-08",1984,38
"2015-01-19",1931,10
"2016-01-04",1962,41
"2016-04-05",1895,66
"2010-07-26",1959,20
"2012-01-18",1945,6
"2012-10-31",1971,1
"2013-02-20",1898,7
"2014-09-08",1985,16
"2015-01-19",1932,11
"2016-01-04",1963,17
"2016-04-05",1896,57
"2008-06-27",1881,1
"2010-07-26",1960,2
"2012-01-18",1946,9
"2012-10-31",1972,1
"2013-02-20",1899,18
"2013-05-21",1832,2
"2014-09-08",1986,132
"2015-01-19",1933,17
"2016-01-04",1964,25
"2016-04-05",1897,128
"2008-06-27",1882,1
"2012-01-18",1947,3
"2012-10-31",1973,2
"2013-02-20",1900,10
"2014-09-08",1987,26
"2015-01-19",1934,4
"2016-01-04",1965,9
"2016-04-05",1898,34
"2008-06-27",1883,3
"2012-10-31",1974,3
"2013-02-20",1901,5
"2014-09-08",1988,277
"2015-01-19",1935,85
"2016-01-04",1966,27
"2016-04-05",1899,28
"2008-06-27",1884,165
"2013-05-21",1835,4
"2014-09-08",1989,42
"2015-01-19",1936,16
"2016-01-04",1967,86
"2016-04-05",1900,19
"2008-06-27",1885,400
"2009-09-25",1846,3
"2010-07-26",1964,1
"2012-01-18",1950,1
"2012-10-31",1976,2
"2014-09-08",1990,47
"2015-01-19",1937,11
"2015-04-09",1818,7
"2016-01-04",1968,178
"2016-04-05",1901,6
"2008-06-27",1886,269
"2010-07-26",1965,2
"2012-01-18",1951,1
"2013-02-20",1904,12
"2013-05-21",1837,3
"2014-09-08",1991,2
"2015-01-19",1938,8
"2015-10-01",1700,46
"2016-01-04",1969,233
"2016-04-05",1902,58
"2008-06-27",1887,1
"2010-07-26",1966,1
"2012-10-31",1978,5
"2013-02-20",1905,2
"2013-05-21",1838,1
"2015-01-19",1939,2
"2016-01-04",1970,97
"2016-04-05",1903,135
"2010-07-26",1967,1
"2012-01-18",1953,1
"2012-10-31",1979,6
"2013-02-20",1906,4
"2015-01-19",1940,1
"2015-04-09",1821,1
"2016-01-04",1971,149
"2016-04-05",1904,73
"2013-02-20",1907,21
"2014-09-08",1994,13
"2015-01-19",1941,5
"2016-01-04",1972,129
"2016-04-05",1905,148
"2010-07-26",1969,1
"2012-01-18",1955,1
"2013-02-20",1908,5
"2013-05-21",1841,1
"2014-09-08",1995,3
"2015-01-19",1942,17
"2016-01-04",1973,63
"2016-04-05",1906,73
"2012-01-18",1956,1
"2012-10-31",1982,1
"2013-02-20",1909,10
"2013-05-21",1842,1
"2014-09-08",1996,1
"2015-01-19",1943,14
"2015-04-09",1824,2
"2016-01-04",1974,25
"2016-04-05",1907,82
"2008-06-27",1892,1
"2012-01-18",1957,2
"2013-02-20",1910,47
"2014-09-08",1997,229
"2015-01-19",1944,4
"2016-01-04",1975,6302
"2016-04-05",1908,181
"2010-07-26",1972,1
"2012-10-31",1984,13
"2013-02-20",1911,50
"2014-09-08",1998,13
"2015-01-19",1945,5
"2016-01-04",1976,110
"2016-04-05",1909,168
"2009-09-25",1855,2
"2010-07-26",1973,1
"2013-02-20",1912,18
"2014-09-08",1999,8
"2015-01-19",1946,2
"2015-04-09",1827,2
"2016-01-04",1977,106
"2016-04-05",1910,247
"2008-06-27",1895,1
"2010-07-26",1974,3
"2012-01-18",1960,4
"2013-02-20",1913,44
"2013-05-21",1846,47
"2014-09-08",2000,35
"2015-01-19",1947,1
"2016-01-04",1978,188
"2016-04-05",1911,1077
"2008-06-27",1896,1
"2012-10-31",1987,3
"2013-02-20",1914,75
"2013-05-21",1847,3
"2014-09-08",2001,8
"2016-01-04",1979,408
"2016-04-05",1912,645
"2008-06-27",1897,5
"2012-10-31",1988,34
"2014-09-08",2002,3
"2015-01-19",1949,3
"2015-04-09",1830,1
"2016-01-04",1980,1433
"2016-04-05",1913,203
"2014-09-08",2003,1
"2015-01-19",1950,4
"2015-04-09",1831,1
"2016-01-04",1981,3046
"2016-04-05",1914,123
"2012-01-18",1964,1
"2013-02-20",1917,170
"2014-09-08",2004,47
"2015-04-09",1832,5
"2016-01-04",1982,1684
"2016-04-05",1915,8
"2010-07-26",1979,2
"2012-01-18",1965,2
"2012-10-31",1991,1
"2013-02-20",1918,65
"2013-05-21",1851,1
"2013-09-10",1783,1
"2016-01-04",1983,1499
"2016-04-05",1916,9
"2010-07-26",1980,1
"2012-01-18",1966,1
"2013-02-20",1919,101
"2014-09-08",2006,14
"2015-01-19",1953,2
"2015-04-09",1834,4
"2016-01-04",1984,1543
"2016-04-05",1917,216
"2009-09-25",1863,1
"2012-01-18",1967,1
"2013-02-20",1920,92
"2014-09-08",2007,3
"2015-01-19",1954,12
"2015-04-09",1835,2
"2015-07-03",1700,46
"2016-01-04",1985,2256
"2016-04-05",1918,116
"2009-09-25",1864,24
"2010-07-26",1982,1
"2013-02-20",1921,4
"2014-09-08",2008,61
"2015-01-19",1955,1
"2015-04-09",1836,4
"2016-01-04",1986,8013
"2016-04-05",1919,116
"2012-01-18",1969,1
"2012-10-31",1995,3
"2013-02-20",1922,42
"2013-05-21",1855,8
"2014-09-08",2009,80
"2015-01-19",1956,1
"2015-04-09",1837,5
"2016-01-04",1987,11664
"2016-04-05",1920,135
"2009-09-25",1866,1
"2010-07-26",1984,10
"2012-10-31",1996,1
"2013-02-20",1923,2
"2014-09-08",2010,34
"2015-01-19",1957,2
"2015-04-09",1838,1
"2016-01-04",1988,11222
"2016-04-05",1921,34
"2008-06-27",1906,4
"2012-01-18",1971,1
"2014-09-08",2011,9
"2015-01-19",1958,2
"2016-01-04",1989,6574
"2016-04-05",1922,209
"2008-06-27",1907,3
"2012-01-18",1972,1
"2013-02-20",1925,3
"2014-09-08",2012,91
"2015-04-09",1840,1
"2016-01-04",1990,1438
"2016-04-05",1923,52
"2008-06-27",1908,4
"2012-01-18",1973,2
"2012-10-31",1999,8
"2013-02-20",1926,9
"2014-09-08",2013,238
"2015-01-19",1960,3
"2016-01-04",1991,1054
"2016-04-05",1924,243
"2008-06-27",1909,1
"2012-01-18",1974,3
"2012-10-31",2000,6
"2013-02-20",1927,24
"2015-01-19",1961,1
"2015-04-09",1842,2
"2016-01-04",1992,923
"2016-04-05",1925,128
"2008-06-27",1910,5
"2013-02-20",1928,16
"2013-05-21",1861,1
"2015-01-19",1962,3
"2016-01-04",1993,458
"2016-04-05",1926,110
"2008-06-27",1911,1
"2013-02-20",1929,2
"2015-01-19",1963,1
"2016-01-04",1994,415
"2016-04-05",1927,200
"2008-06-27",1912,4
"2009-09-25",1873,1
"2010-07-26",1991,1
"2013-02-20",1930,5
"2013-05-21",1863,1
"2015-01-19",1964,14
"2015-04-09",1845,1
"2016-01-04",1995,847
"2016-04-05",1928,181
"2008-06-27",1913,33
"2013-02-20",1931,12
"2013-05-21",1864,28
"2015-04-09",1846,94
"2016-01-04",1996,2501
"2016-04-05",1929,60
"2008-06-27",1914,65
"2012-01-18",1979,6
"2013-02-20",1932,10
"2015-01-19",1966,3
"2016-01-04",1997,3528
"2016-04-05",1930,159
"2013-02-20",1933,13
"2013-05-21",1866,2
"2015-01-19",1967,2
"2016-01-04",1998,3345
"2016-04-05",1931,431
"2009-09-25",1877,1
"2012-10-31",2007,2
"2013-02-20",1934,2
"2015-01-19",1968,1
"2016-01-04",1999,1784
"2016-04-05",1932,97
"2012-01-18",1982,2
