"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1612
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1968
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1269
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2010
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",674
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",656
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",1005
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",624
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",753
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",34
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2011
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",363
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",916
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1612
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1981
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1269
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",674
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",655
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",35
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1000
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",753
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",624
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1007
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",347
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",965
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2018
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1593
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1997
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",248
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",675
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",655
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1000
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",624
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",753
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",35
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1121
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",380
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",919
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1335
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1072
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4181
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",675
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",655
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",621
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",753
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",33
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1000
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1249
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",375
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",994
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1683
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1084
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
