"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"PRESERVED_SPECIMEN",165091
"2013-09-10",0,"OBSERVATION",477
"2016-07-04",5,"PRESERVED_SPECIMEN",2147
"2017-07-24",4,"LIVING_SPECIMEN",262
"2008-12-17",6,"UNKNOWN",42234
"2020-01-01",4,"PRESERVED_SPECIMEN",283
"2013-12-20",6,"OBSERVATION",214857
"2018-09-28",4,"PRESERVED_SPECIMEN",36
"2010-11-17",5,"PRESERVED_SPECIMEN",2147
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",6042
"2009-09-25",0,"LIVING_SPECIMEN",109
"2012-07-13",5,"PRESERVED_SPECIMEN",2147
"2012-12-11",7,"OBSERVATION",1
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",77263
"2013-02-20",6,"PRESERVED_SPECIMEN",534869
"2019-01-01",0,"LIVING_SPECIMEN",180
"2012-01-18",4,"PRESERVED_SPECIMEN",28
"2013-05-21",0,"LIVING_SPECIMEN",136
"2015-01-19",1,"LIVING_SPECIMEN",191
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",942
"2015-01-19",1,"OBSERVATION",61247
"2013-07-09",1,"PRESERVED_SPECIMEN",172288
"2018-04-09",7,"LIVING_SPECIMEN",9
"2016-04-05",0,"UNKNOWN",33
"2019-04-06",1,"PRESERVED_SPECIMEN",238306
"2017-10-12",6,"OBSERVATION",293470
"2019-10-09",5,"LIVING_SPECIMEN",7010
"2010-07-26",4,"PRESERVED_SPECIMEN",28
"2016-12-27",1,"LIVING_SPECIMEN",191
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",61247
"2013-09-10",1,"OBSERVATION",61247
"2016-07-04",6,"PRESERVED_SPECIMEN",466656
"2017-07-24",5,"LIVING_SPECIMEN",6832
"2020-01-01",5,"PRESERVED_SPECIMEN",9076
"2011-09-05",0,"PRESERVED_SPECIMEN",551
"2013-12-20",7,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2318
"2010-11-17",6,"PRESERVED_SPECIMEN",372739
"2016-01-04",4,"LIVING_SPECIMEN",74
"2009-09-25",1,"LIVING_SPECIMEN",191
"2012-07-13",6,"PRESERVED_SPECIMEN",534869
"2017-12-22",3,"PRESERVED_SPECIMEN",496
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2019-01-01",1,"LIVING_SPECIMEN",191
"2012-01-18",5,"PRESERVED_SPECIMEN",2147
"2013-05-21",1,"LIVING_SPECIMEN",191
"2015-01-19",2,"LIVING_SPECIMEN",37
"2018-07-11",0,"LIVING_SPECIMEN",180
"2013-05-21",1,"OBSERVATION",61247
"2018-07-11",0,"OBSERVATION",476
"2015-10-01",0,"UNKNOWN",33
"2012-12-11",0,"UNKNOWN",15
"2016-04-05",1,"UNKNOWN",38735
"2019-04-06",2,"PRESERVED_SPECIMEN",68
"2017-10-12",7,"LIVING_SPECIMEN",9
"2017-10-12",7,"OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",421
"2010-07-26",5,"PRESERVED_SPECIMEN",2147
"2019-10-09",6,"OBSERVATION",95861
"2016-12-27",2,"LIVING_SPECIMEN",37
"2018-04-09",0,"UNKNOWN",22
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2017-07-24",6,"OBSERVATION",293455
"2020-01-01",6,"PRESERVED_SPECIMEN",537123
"2011-09-05",1,"PRESERVED_SPECIMEN",172234
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2018-09-28",6,"PRESERVED_SPECIMEN",805016
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",6315
"2009-09-25",2,"LIVING_SPECIMEN",24
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",36
"2019-01-01",2,"LIVING_SPECIMEN",68
"2012-01-18",6,"PRESERVED_SPECIMEN",534850
"2013-05-21",2,"LIVING_SPECIMEN",30
"2013-12-20",0,"UNKNOWN",15
"2015-01-19",3,"LIVING_SPECIMEN",6042
"2016-12-27",6,"HUMAN_OBSERVATION",63085
"2018-07-11",1,"LIVING_SPECIMEN",191
"2018-07-11",1,"OBSERVATION",60212
"2011-06-10",0,"PRESERVED_SPECIMEN",551
"2015-10-01",1,"UNKNOWN",38735
"2012-12-11",1,"UNKNOWN",39276
"2019-04-06",3,"PRESERVED_SPECIMEN",6898
"2014-09-08",0,"LIVING_SPECIMEN",136
"2019-10-09",7,"LIVING_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",311838
"2011-02-21",6,"OBSERVATION",220699
"2016-12-27",3,"LIVING_SPECIMEN",6042
"2018-04-09",1,"UNKNOWN",30109
"2017-07-24",7,"LIVING_SPECIMEN",9
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",33
"2020-01-01",7,"PRESERVED_SPECIMEN",17
"2015-07-03",5,"PRESERVED_SPECIMEN",2147
"2018-09-28",7,"PRESERVED_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",4069
"2016-01-04",6,"OBSERVATION",293452
"2017-12-22",5,"PRESERVED_SPECIMEN",2318
"2019-01-01",3,"LIVING_SPECIMEN",6454
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2013-05-21",3,"LIVING_SPECIMEN",5756
"2013-12-20",1,"UNKNOWN",39372
"2015-01-19",4,"LIVING_SPECIMEN",74
"2015-04-09",0,"PRESERVED_SPECIMEN",551
"2018-07-11",2,"LIVING_SPECIMEN",68
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2011-06-10",1,"PRESERVED_SPECIMEN",172234
"2019-04-06",4,"PRESERVED_SPECIMEN",283
"2014-09-08",1,"LIVING_SPECIMEN",191
"2018-09-28",0,"HUMAN_OBSERVATION",1664
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",74
"2018-07-11",6,"HUMAN_OBSERVATION",63085
"2017-10-12",1,"UNKNOWN",38735
"2020-01-01",8,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",466656
"2018-09-28",8,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"LIVING_SPECIMEN",9
"2009-09-25",4,"LIVING_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",405713
"2017-07-24",0,"UNKNOWN",33
"2019-01-01",4,"LIVING_SPECIMEN",262
"2013-05-21",4,"LIVING_SPECIMEN",38
"2015-01-19",5,"LIVING_SPECIMEN",6315
"2015-04-09",1,"PRESERVED_SPECIMEN",181424
"2018-07-11",3,"LIVING_SPECIMEN",6454
"2012-10-31",0,"LIVING_SPECIMEN",135
"2013-07-09",5,"PRESERVED_SPECIMEN",2147
"2019-04-06",5,"PRESERVED_SPECIMEN",9074
"2014-09-08",2,"LIVING_SPECIMEN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",102126
"2018-09-28",1,"HUMAN_OBSERVATION",1813241
"2016-12-27",5,"LIVING_SPECIMEN",6315
"2008-04-01",6,"PRESERVED_SPECIMEN",40444
"2009-06-17",0,"LIVING_SPECIMEN",54
"2019-10-09",1,"UNKNOWN",30109
"2011-09-05",4,"PRESERVED_SPECIMEN",28
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",4967
"2017-12-22",7,"PRESERVED_SPECIMEN",9
"2017-07-24",1,"UNKNOWN",38735
"2009-12-16",6,"PRESERVED_SPECIMEN",102126
"2019-01-01",5,"LIVING_SPECIMEN",7010
"2013-02-20",0,"LIVING_SPECIMEN",136
"2013-05-21",5,"LIVING_SPECIMEN",6101
"2018-07-11",4,"LIVING_SPECIMEN",262
"2015-01-19",6,"OBSERVATION",214857
"2012-10-31",1,"LIVING_SPECIMEN",191
"2013-07-09",6,"PRESERVED_SPECIMEN",534869
"2016-01-04",0,"UNKNOWN",33
"2019-04-06",6,"PRESERVED_SPECIMEN",805016
"2014-09-08",3,"LIVING_SPECIMEN",5995
"2016-12-27",6,"OBSERVATION",293455
"2017-12-22",0,"HUMAN_OBSERVATION",3094
"2013-09-10",6,"OBSERVATION",214857
"2019-01-01",0,"HUMAN_OBSERVATION",1690
"2011-09-05",5,"PRESERVED_SPECIMEN",2147
"2014-03-28",0,"PRESERVED_SPECIMEN",551
"2010-11-17",0,"LIVING_SPECIMEN",111
"2017-12-22",8,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",477
"2012-07-13",0,"LIVING_SPECIMEN",135
"2013-02-20",1,"LIVING_SPECIMEN",191
"2015-01-19",7,"LIVING_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",7010
"2013-05-21",6,"OBSERVATION",238628
"2015-01-19",7,"OBSERVATION",1
"2012-10-31",2,"LIVING_SPECIMEN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",28
"2016-01-04",1,"UNKNOWN",38735
"2016-04-05",6,"UNKNOWN",204220
"2019-04-06",7,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"HUMAN_OBSERVATION",80144
"2014-09-08",4,"LIVING_SPECIMEN",51
"2016-12-27",7,"LIVING_SPECIMEN",9
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",1533668
"2013-09-10",7,"OBSERVATION",1
"2009-06-17",2,"LIVING_SPECIMEN",23
"2019-01-01",1,"HUMAN_OBSERVATION",1820174
"2020-01-01",0,"LIVING_SPECIMEN",180
"2011-09-05",6,"PRESERVED_SPECIMEN",534850
"2014-03-28",1,"PRESERVED_SPECIMEN",181424
"2018-09-28",0,"LIVING_SPECIMEN",180
"2019-04-06",0,"HUMAN_OBSERVATION",1690
"2018-09-28",0,"OBSERVATION",476
"2019-07-01",0,"PRESERVED_SPECIMEN",7782
"2009-09-25",7,"LIVING_SPECIMEN",9
"2010-11-17",1,"LIVING_SPECIMEN",191
"2010-11-17",1,"OBSERVATION",61241
"2012-07-13",1,"LIVING_SPECIMEN",191
"2019-01-01",7,"LIVING_SPECIMEN",9
"2013-02-20",2,"LIVING_SPECIMEN",30
"2013-05-21",7,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2013-05-21",7,"OBSERVATION",1
"2018-07-11",6,"OBSERVATION",95861
"2012-10-31",3,"LIVING_SPECIMEN",5718
"2011-06-10",5,"PRESERVED_SPECIMEN",2147
"2015-10-01",6,"UNKNOWN",204220
"2016-04-05",7,"UNKNOWN",1
"2019-04-06",8,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",6296
"2015-01-19",0,"UNKNOWN",15
"2018-09-28",4,"HUMAN_OBSERVATION",109
"2010-07-26",0,"LIVING_SPECIMEN",109
"2010-07-26",0,"OBSERVATION",477
"2018-04-09",6,"UNKNOWN",84855
"2009-06-17",3,"LIVING_SPECIMEN",2972
"2020-01-01",1,"LIVING_SPECIMEN",191
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"UNKNOWN",33
"2018-09-28",1,"LIVING_SPECIMEN",191
"2019-04-06",1,"HUMAN_OBSERVATION",3150847
"2018-09-28",1,"OBSERVATION",60212
"2019-07-01",1,"PRESERVED_SPECIMEN",241512
"2010-11-17",2,"LIVING_SPECIMEN",27
"2013-09-10",0,"UNKNOWN",15
"2012-07-13",2,"LIVING_SPECIMEN",30
"2014-09-08",0,"HUMAN_OBSERVATION",742
"2013-02-20",3,"LIVING_SPECIMEN",5751
"2015-04-09",5,"PRESERVED_SPECIMEN",2147
"2018-07-11",7,"LIVING_SPECIMEN",9
"2012-10-31",4,"LIVING_SPECIMEN",38
"2011-06-10",6,"PRESERVED_SPECIMEN",534761
"2015-10-01",0,"PRESERVED_SPECIMEN",552
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",551
"2009-09-25",0,"UNKNOWN",16
"2013-05-21",0,"UNKNOWN",15
"2015-01-19",1,"UNKNOWN",43025
"2010-07-26",1,"LIVING_SPECIMEN",191
"2010-07-26",1,"OBSERVATION",61241
"2017-10-12",6,"UNKNOWN",84855
"2016-10-07",0,"LIVING_SPECIMEN",140
"2020-01-01",2,"LIVING_SPECIMEN",68
"2016-10-07",0,"OBSERVATION",485
"2019-10-09",5,"UNKNOWN",7
"2016-12-27",1,"UNKNOWN",38735
"2015-07-03",0,"LIVING_SPECIMEN",140
"2018-09-28",2,"LIVING_SPECIMEN",68
"2019-07-01",2,"PRESERVED_SPECIMEN",68
"2010-11-17",3,"LIVING_SPECIMEN",4252
"2013-09-10",1,"UNKNOWN",39372
"2012-07-13",3,"LIVING_SPECIMEN",5701
"2017-12-22",0,"LIVING_SPECIMEN",177
"2017-12-22",0,"OBSERVATION",484
"2014-09-08",1,"HUMAN_OBSERVATION",63325
"2013-02-20",4,"LIVING_SPECIMEN",38
"2013-12-20",0,"PRESERVED_SPECIMEN",551
"2015-04-09",6,"PRESERVED_SPECIMEN",534869
"2012-10-31",5,"LIVING_SPECIMEN",6056
"2019-01-01",0,"OBSERVATION",476
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",172287
"2012-12-11",1,"PRESERVED_SPECIMEN",172234
"2009-09-25",1,"UNKNOWN",41803
"2014-09-08",7,"LIVING_SPECIMEN",9
"2010-04-01",0,"LIVING_SPECIMEN",109
"2013-05-21",1,"UNKNOWN",39372
"2018-07-11",0,"UNKNOWN",22
"2018-09-28",6,"HUMAN_OBSERVATION",63085
"2010-07-26",2,"LIVING_SPECIMEN",24
"2017-04-12",0,"PRESERVED_SPECIMEN",552
"2019-01-01",4,"HUMAN_OBSERVATION",110
"2016-10-07",1,"LIVING_SPECIMEN",191
"2020-01-01",3,"LIVING_SPECIMEN",6454
"2016-10-07",1,"OBSERVATION",61247
"2019-10-09",6,"UNKNOWN",84855
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2015-07-03",1,"LIVING_SPECIMEN",191
"2018-09-28",3,"LIVING_SPECIMEN",6454
"2019-07-01",3,"PRESERVED_SPECIMEN",6898
"2010-11-17",4,"LIVING_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",34
"2017-12-22",1,"LIVING_SPECIMEN",191
"2017-07-24",6,"UNKNOWN",84855
"2017-12-22",1,"OBSERVATION",60212
"2009-09-25",1,"OBSERVATION",57245
"2009-12-16",0,"LIVING_SPECIMEN",109
"2013-02-20",5,"LIVING_SPECIMEN",6099
"2013-12-20",1,"PRESERVED_SPECIMEN",181424
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2019-01-01",1,"OBSERVATION",60212
"2013-07-09",0,"LIVING_SPECIMEN",136
"2019-04-06",0,"LIVING_SPECIMEN",180
"2019-04-06",0,"OBSERVATION",476
"2010-04-01",1,"LIVING_SPECIMEN",191
"2018-07-11",1,"UNKNOWN",30109
"2010-07-26",3,"LIVING_SPECIMEN",4069
"2017-04-12",1,"PRESERVED_SPECIMEN",172287
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2016-10-07",2,"LIVING_SPECIMEN",37
"2020-01-01",4,"LIVING_SPECIMEN",262
"2008-12-17",1,"PRESERVED_SPECIMEN",77263
"2014-03-28",5,"PRESERVED_SPECIMEN",2147
"2012-10-31",1,"HUMAN_OBSERVATION",120482
"2015-07-03",2,"LIVING_SPECIMEN",37
"2018-09-28",4,"LIVING_SPECIMEN",262
"2019-04-06",4,"HUMAN_OBSERVATION",110
"2019-07-01",4,"PRESERVED_SPECIMEN",283
"2010-11-17",5,"LIVING_SPECIMEN",5420
"2012-07-13",5,"LIVING_SPECIMEN",5939
"2017-12-22",2,"LIVING_SPECIMEN",68
"2017-07-24",0,"PRESERVED_SPECIMEN",552
"2009-12-16",1,"LIVING_SPECIMEN",191
"2012-10-31",7,"LIVING_SPECIMEN",9
"2013-07-09",1,"LIVING_SPECIMEN",191
"2016-01-04",6,"UNKNOWN",204220
"2019-04-06",1,"LIVING_SPECIMEN",191
"2016-10-07",6,"HUMAN_OBSERVATION",63085
"2019-04-06",1,"OBSERVATION",60212
"2010-04-01",2,"LIVING_SPECIMEN",24
"2014-09-08",0,"OBSERVATION",477
"2010-07-26",4,"LIVING_SPECIMEN",16
"2017-12-22",6,"HUMAN_OBSERVATION",63085
"2009-04-06",1,"PRESERVED_SPECIMEN",77263
"2015-04-09",1,"HUMAN_OBSERVATION",60406
"2019-01-01",6,"HUMAN_OBSERVATION",63085
"2013-02-20",1,"HUMAN_OBSERVATION",124011
"2016-10-07",3,"LIVING_SPECIMEN",6042
"2020-01-01",5,"LIVING_SPECIMEN",7010
"2011-02-21",0,"PRESERVED_SPECIMEN",293
"2014-03-28",6,"PRESERVED_SPECIMEN",534869
"2011-09-05",0,"LIVING_SPECIMEN",111
"2015-07-03",3,"LIVING_SPECIMEN",6042
"2018-09-28",5,"LIVING_SPECIMEN",7010
"2019-07-01",5,"PRESERVED_SPECIMEN",9074
"2010-11-17",6,"OBSERVATION",220443
"2017-12-22",3,"LIVING_SPECIMEN",6454
"2017-07-24",1,"PRESERVED_SPECIMEN",233007
"2009-12-16",2,"LIVING_SPECIMEN",24
"2013-02-20",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",551
"2013-07-09",2,"LIVING_SPECIMEN",30
"2015-10-01",4,"PRESERVED_SPECIMEN",28
"2012-12-11",4,"PRESERVED_SPECIMEN",28
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2019-04-06",2,"LIVING_SPECIMEN",68
"2016-07-04",1,"HUMAN_OBSERVATION",80144
"2010-04-01",3,"LIVING_SPECIMEN",4069
"2020-01-01",0,"HUMAN_OBSERVATION",1718
"2012-10-31",0,"UNKNOWN",15
"2014-09-08",1,"OBSERVATION",61247
"2010-07-26",5,"LIVING_SPECIMEN",4967
"2012-07-13",1,"HUMAN_OBSERVATION",120482
"2016-10-07",4,"LIVING_SPECIMEN",74
"2020-01-01",6,"LIVING_SPECIMEN",421
"2011-02-21",1,"PRESERVED_SPECIMEN",172225
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"LIVING_SPECIMEN",191
"2015-07-03",4,"LIVING_SPECIMEN",74
"2019-04-06",6,"HUMAN_OBSERVATION",63085
"2018-09-28",6,"OBSERVATION",95861
"2019-07-01",6,"PRESERVED_SPECIMEN",805016
"2010-11-17",7,"LIVING_SPECIMEN",9
"2010-11-17",7,"OBSERVATION",1
"2012-07-13",7,"LIVING_SPECIMEN",9
"2017-12-22",4,"LIVING_SPECIMEN",262
"2009-12-16",3,"LIVING_SPECIMEN",4069
"2013-12-20",4,"PRESERVED_SPECIMEN",28
