"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1045
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2220
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1312
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1953
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20594
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16919
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3494
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",39
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",501
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",336
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",825
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",332
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",643
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72064
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4268
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",676
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7431
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",664
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1055
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1485
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1966
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16839
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3493
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20379
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10516
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2216
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11209
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",648
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",412
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",35
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",336
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5755
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90758
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",332
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",688
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11213
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10531
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",643
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",665
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1050
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2212
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16859
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1142
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1484
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3494
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1967
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20386
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",336
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",411
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",648
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90758
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",332
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",688
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5755
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",678
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",665
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1057
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17538
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1496
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3494
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2292
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20394
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11004
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",146
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2255
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11213
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",247
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",336
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",332
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",707
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90948
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5773
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4
