"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",674
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2958
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",122
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",673
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",122
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2753
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",421
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",659
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4448
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",117
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",413
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",710
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",87
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",480
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",702
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",117
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",963
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1221
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1264
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",117
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1643
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",700
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1796
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1424
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",602
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",462
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1347
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",42
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1974
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1633
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
