"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2201
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2097
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3569
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",848
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7886
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1011
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",147
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2870
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3031
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",22
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1661
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",194
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4285
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2255
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",104
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",340
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",15
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",97
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",876
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2145
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",874
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",485
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",420
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1177
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3125
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",81
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33051
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1507
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",305
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",264
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",935
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",480
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",608
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",859
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4326
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",623
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",484
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1519
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",45
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",956
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",137
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",48
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",540
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",422
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",97
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7854
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",322
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",46
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",485
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
