"snapshot","day","occurrenceCount"
"2014-03-28",34,6
"2014-09-08",364,34
"2016-04-05",148,27
"2009-12-16",144,8
"2013-12-20",104,2
"2015-04-09",68,5
"2016-04-05",149,31
"2009-12-16",145,6
"2013-12-20",105,2
"2015-10-01",362,3
"2016-04-05",150,1
"2015-10-01",363,75
"2009-12-16",147,4
"2012-10-31",290,2
"2013-05-21",54,1
"2015-10-01",364,34
"2012-10-31",292,1
"2012-10-31",293,1
"2012-12-11",319,1
"2012-12-11",320,1
"2016-01-04",130,11
"2012-12-11",321,1
"2014-03-28",43,1
"2012-12-11",322,1
"2013-02-20",34,6
"2013-05-21",61,1
"2011-02-21",23,32
"2016-04-05",160,9
"2011-02-21",24,28
"2014-03-28",47,7
"2016-04-05",161,5
"2016-04-05",162,1
"2016-04-05",163,1
"2015-04-09",83,1
"2016-04-05",164,1
"2016-07-04",3,7
"2012-12-11",330,126
"2015-04-09",86,12
"2016-01-04",141,6
"2016-07-04",5,17
"2014-03-28",54,1
"2016-01-04",142,26
"2016-07-04",6,20
"2016-01-04",143,39
"2012-12-11",334,122
"2015-04-09",89,1
"2016-01-04",144,29
"2011-02-21",34,7
"2012-12-11",335,14
"2013-02-20",47,7
"2013-07-09",1,1
"2015-01-19",178,1
"2016-01-04",145,32
"2012-12-11",336,10
"2016-01-04",146,14
"2016-07-04",10,12
"2008-04-01",144,8
"2015-04-09",92,1
"2016-01-04",147,14
"2008-04-01",145,6
"2015-01-19",181,1
"2016-01-04",148,6
"2013-12-20",130,11
"2014-03-28",61,1
"2015-01-19",182,1
"2008-04-01",147,4
"2012-01-18",290,4
"2013-02-20",54,1
"2016-04-05",178,1
"2012-01-18",292,2
"2010-04-01",290,2
"2012-01-18",293,2
"2016-07-04",18,3
"2012-10-31",319,1
"2016-04-05",181,1
