"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4709
"2015-01-19",1,"MACHINE_OBSERVATION",692
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1573
"2019-10-09",4,"MATERIAL_SAMPLE",6
"2008-12-17",7,"PRESERVED_SPECIMEN",146
"2010-07-26",1,"UNKNOWN",4111
"2011-09-05",5,"LIVING_SPECIMEN",102
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",2
"2020-01-01",1,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",68067
"2017-10-12",6,"MACHINE_OBSERVATION",5516
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",412
"2012-03-26",5,"PRESERVED_SPECIMEN",1019
"2015-04-09",3,"LIVING_SPECIMEN",48
"2016-12-27",1,"MACHINE_OBSERVATION",713
"2013-07-09",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",1130
"2013-09-10",1,"MACHINE_OBSERVATION",692
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",853
"2010-11-17",3,"UNKNOWN",6
"2020-04-01",1,"FOSSIL_SPECIMEN",1515
"2012-07-13",3,"UNKNOWN",6
"2017-12-22",0,"UNKNOWN",411
"2019-04-06",7,"LIVING_SPECIMEN",4
"2020-04-01",2,"MATERIAL_SAMPLE",83
"2016-04-05",1,"PRESERVED_SPECIMEN",38983
"2019-01-01",0,"MATERIAL_SAMPLE",185
"2015-01-19",0,"FOSSIL_SPECIMEN",33
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2020-01-01",5,"HUMAN_OBSERVATION",14
"2019-01-01",0,"UNKNOWN",404
"2012-10-31",5,"UNKNOWN",429
"2014-09-08",6,"OBSERVATION",8
"2018-04-09",6,"FOSSIL_SPECIMEN",143
"2011-06-10",1,"LITERATURE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",37
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",908
"2009-04-06",7,"PRESERVED_SPECIMEN",146
"2018-07-11",0,"MACHINE_OBSERVATION",23
"2010-04-01",0,"UNKNOWN",434
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",24747
"2019-10-09",5,"MATERIAL_SAMPLE",68
"2016-07-04",3,"LIVING_SPECIMEN",49
"2016-12-27",0,"FOSSIL_SPECIMEN",42
"2011-09-05",6,"LIVING_SPECIMEN",2833
"2016-12-27",1,"MATERIAL_SAMPLE",34
"2014-03-28",1,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",42
"2019-07-01",0,"LIVING_SPECIMEN",710
"2019-07-01",0,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",428
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",126
"2016-10-07",1,"UNKNOWN",211
"2019-10-09",6,"MACHINE_OBSERVATION",5517
"2012-03-26",6,"PRESERVED_SPECIMEN",14737
"2015-04-09",4,"LIVING_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",268
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2011-06-10",5,"LIVING_SPECIMEN",102
"2017-04-12",1,"HUMAN_OBSERVATION",45667
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",3788
"2012-10-31",5,"OBSERVATION",164
"2017-07-24",6,"MACHINE_OBSERVATION",5516
"2017-12-22",1,"UNKNOWN",641
"2020-04-01",3,"MATERIAL_SAMPLE",7127
"2019-01-01",0,"FOSSIL_SPECIMEN",39
"2019-01-01",1,"MATERIAL_SAMPLE",248
"2009-12-16",0,"UNKNOWN",434
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2015-01-19",1,"FOSSIL_SPECIMEN",803
"2020-01-01",6,"HUMAN_OBSERVATION",737
"2019-01-01",1,"UNKNOWN",551
"2012-10-31",6,"UNKNOWN",6295
"2020-10-01",3,"UNKNOWN",6
"2013-07-09",0,"UNKNOWN",413
"2010-04-01",0,"OBSERVATION",4
"2019-04-06",0,"UNKNOWN",404
"2020-07-01",5,"PRESERVED_SPECIMEN",3339
"2018-04-09",1,"PRESERVED_SPECIMEN",39700
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",119
"2018-07-11",1,"MACHINE_OBSERVATION",713
"2010-04-01",1,"UNKNOWN",7165
"2011-02-21",7,"PRESERVED_SPECIMEN",140
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",42
"2009-06-17",5,"OBSERVATION",164
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-12-27",1,"FOSSIL_SPECIMEN",869
"2017-10-12",0,"PRESERVED_SPECIMEN",997
"2011-09-05",7,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"FOSSIL_SPECIMEN",869
"2018-04-09",0,"MACHINE_OBSERVATION",23
"2019-07-01",1,"OBSERVATION",4
"2008-04-01",1,"UNKNOWN",4326
"2015-07-03",1,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",149
"2015-04-09",5,"LIVING_SPECIMEN",119
"2016-07-04",1,"LITERATURE",6
"2015-04-09",5,"OBSERVATION",164
"2009-12-16",0,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",49
"2013-02-20",5,"OBSERVATION",164
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",719
"2011-06-10",6,"LIVING_SPECIMEN",2841
"2015-10-01",0,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",706
"2008-06-27",7,"PRESERVED_SPECIMEN",146
"2010-11-17",5,"UNKNOWN",488
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",488
"2012-10-31",6,"OBSERVATION",9
"2020-04-01",4,"MATERIAL_SAMPLE",13
"2013-07-09",0,"OBSERVATION",2
"2019-01-01",1,"FOSSIL_SPECIMEN",2263
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",7160
"2013-05-21",1,"FOSSIL_SPECIMEN",747
"2018-07-11",0,"FOSSIL_SPECIMEN",39
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",162
"2012-10-31",7,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",170
"2019-07-01",5,"HUMAN_OBSERVATION",9
"2010-04-01",1,"OBSERVATION",647
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",551
"2020-07-01",6,"PRESERVED_SPECIMEN",88976
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2019-10-09",6,"FOSSIL_SPECIMEN",142
"2014-09-08",0,"UNKNOWN",741
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",124
"2017-10-12",1,"PRESERVED_SPECIMEN",39293
"2014-03-28",3,"LIVING_SPECIMEN",50
"2016-07-04",5,"OBSERVATION",164
"2019-10-09",0,"PRESERVED_SPECIMEN",939
"2013-09-10",5,"PRESERVED_SPECIMEN",1983
"2018-04-09",1,"MACHINE_OBSERVATION",713
"2016-10-07",3,"UNKNOWN",268
"2012-07-13",5,"OBSERVATION",164
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",3132
"2011-09-05",0,"UNKNOWN",421
"2015-04-09",6,"OBSERVATION",8
"2009-12-16",1,"OBSERVATION",647
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",302
"2011-06-10",7,"LIVING_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",6418
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",6493
"2017-12-22",3,"UNKNOWN",268
"2020-04-01",5,"MATERIAL_SAMPLE",95
"2013-07-09",1,"OBSERVATION",7505
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2019-01-01",3,"MATERIAL_SAMPLE",648
"2018-07-11",1,"FOSSIL_SPECIMEN",2263
"2019-01-01",3,"UNKNOWN",6
"2020-10-01",5,"UNKNOWN",280
"2012-01-18",1,"LITERATURE",1
"2019-07-01",6,"HUMAN_OBSERVATION",278
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2020-07-01",7,"PRESERVED_SPECIMEN",156
"2014-09-08",0,"FOSSIL_SPECIMEN",42
"2017-04-12",0,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",859
"2017-04-12",0,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",1520
"2019-10-09",8,"MATERIAL_SAMPLE",42
"2016-07-04",6,"LIVING_SPECIMEN",3153
"2010-07-26",5,"UNKNOWN",489
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",8
"2008-12-17",0,"OBSERVATION",2
"2019-10-09",1,"PRESERVED_SPECIMEN",45569
"2020-01-01",5,"OBSERVATION",164
"2013-09-10",6,"PRESERVED_SPECIMEN",40024
"2019-07-01",3,"LIVING_SPECIMEN",51
"2011-09-05",0,"OBSERVATION",4
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",9
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",4641
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",102
"2016-01-04",6,"FOSSIL_SPECIMEN",119
"2018-09-28",6,"UNKNOWN",20100
"2012-01-18",5,"OBSERVATION",164
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2012-07-13",7,"UNKNOWN",8
"2020-04-01",6,"MATERIAL_SAMPLE",497
"2016-01-04",0,"PRESERVED_SPECIMEN",1055
"2016-04-05",5,"PRESERVED_SPECIMEN",2546
"2009-12-16",3,"UNKNOWN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"UNKNOWN",19991
"2013-07-09",3,"UNKNOWN",6
"2019-04-06",3,"UNKNOWN",6
"2014-09-08",1,"FOSSIL_SPECIMEN",787
"2018-04-09",4,"PRESERVED_SPECIMEN",30
"2008-10-10",6,"PRESERVED_SPECIMEN",4298
"2017-04-12",1,"OBSERVATION",3
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",6968
"2014-03-28",5,"LIVING_SPECIMEN",119
"2008-12-17",1,"OBSERVATION",649
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",164
"2020-01-01",6,"OBSERVATION",8
"2013-09-10",7,"PRESERVED_SPECIMEN",146
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"LIVING_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",1130
"2016-10-07",5,"UNKNOWN",415
"2009-06-17",0,"UNKNOWN",432
"2012-01-18",6,"LIVING_SPECIMEN",1137
"2018-09-28",7,"UNKNOWN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",49
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2020-07-01",1,"HUMAN_OBSERVATION",321194
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",49
"2019-07-01",1,"LITERATURE",6
"2020-04-01",6,"FOSSIL_SPECIMEN",142
"2017-12-22",5,"UNKNOWN",306
"2016-01-04",1,"PRESERVED_SPECIMEN",37392
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",63887
"2019-01-01",5,"MATERIAL_SAMPLE",68
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",941
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2015-04-09",0,"UNKNOWN",739
"2019-01-01",5,"UNKNOWN",280
"2013-02-20",0,"UNKNOWN",412
"2016-01-04",0,"MACHINE_OBSERVATION",23
"2018-04-09",5,"PRESERVED_SPECIMEN",2874
"2008-10-10",7,"PRESERVED_SPECIMEN",146
"2010-04-01",5,"UNKNOWN",489
"2014-09-08",3,"UNKNOWN",8
"2011-02-21",0,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",29
"2014-03-28",6,"LIVING_SPECIMEN",3161
"2014-03-28",6,"OBSERVATION",8
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-07-01",5,"LIVING_SPECIMEN",126
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2019-07-01",5,"OBSERVATION",164
"2008-04-01",5,"UNKNOWN",471
"2015-07-03",5,"OBSERVATION",164
"2016-10-07",6,"UNKNOWN",20245
"2009-06-17",1,"UNKNOWN",4160
"2013-12-20",3,"LIVING_SPECIMEN",49
"2016-07-04",0,"UNKNOWN",412
"2011-09-05",3,"UNKNOWN",6
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",4
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",48
"2012-12-11",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",25257
"2020-04-01",8,"MATERIAL_SAMPLE",42
"2011-06-10",1,"OBSERVATION",1130
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2016-04-05",7,"PRESERVED_SPECIMEN",152
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2009-12-16",5,"UNKNOWN",489
"2015-01-19",6,"FOSSIL_SPECIMEN",118
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2020-04-01",1,"PRESERVED_SPECIMEN",46263
"2012-10-31",1,"FOSSIL_SPECIMEN",746
"2015-04-09",1,"UNKNOWN",1604
"2019-01-01",6,"UNKNOWN",20073
"2013-02-20",1,"UNKNOWN",140
"2018-09-28",0,"MACHINE_OBSERVATION",23
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",429
"2015-01-19",0,"PRESERVED_SPECIMEN",595
"2010-04-01",5,"OBSERVATION",164
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",713
"2019-04-06",5,"UNKNOWN",280
"2017-04-12",3,"LIVING_SPECIMEN",48
"2018-04-09",6,"PRESERVED_SPECIMEN",77616
"2020-04-01",0,"MACHINE_OBSERVATION",23
"2018-07-11",6,"MACHINE_OBSERVATION",5517
"2010-04-01",6,"UNKNOWN",6968
"2020-10-01",0,"MACHINE_OBSERVATION",23
"2016-12-27",6,"FOSSIL_SPECIMEN",119
"2017-10-12",5,"PRESERVED_SPECIMEN",2595
"2008-12-17",3,"LIVING_SPECIMEN",6
"2014-03-28",7,"LIVING_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",36
"2016-10-07",6,"FOSSIL_SPECIMEN",119
"2016-12-27",0,"PRESERVED_SPECIMEN",699
"2019-07-01",6,"LIVING_SPECIMEN",8496
"2009-06-17",1,"FOSSIL_SPECIMEN",719
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2019-07-01",6,"OBSERVATION",8
"2008-04-01",6,"UNKNOWN",9843
"2015-07-03",6,"OBSERVATION",8
"2016-07-04",0,"FOSSIL_SPECIMEN",42
"2016-07-04",1,"MATERIAL_SAMPLE",35
"2016-10-07",0,"PRESERVED_SPECIMEN",1226
"2016-10-07",7,"UNKNOWN",4
"2020-01-01",0,"MATERIAL_SAMPLE",425
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",167
"2020-01-01",0,"UNKNOWN",404
"2009-12-16",5,"OBSERVATION",164
"2012-03-26",1,"OBSERVATION",1130
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2015-10-01",5,"LIVING_SPECIMEN",119
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2012-12-11",5,"LIVING_SPECIMEN",120
"2017-12-22",7,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",164
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"FOSSIL_SPECIMEN",143
"2009-09-25",0,"PRESERVED_SPECIMEN",34
"2013-02-20",1,"FOSSIL_SPECIMEN",746
"2007-12-19",0,"PRESERVED_SPECIMEN",23
"2009-12-16",6,"UNKNOWN",6968
"2013-05-21",6,"FOSSIL_SPECIMEN",115
"2019-01-01",0,"PRESERVED_SPECIMEN",977
"2019-01-01",7,"UNKNOWN",4
"2018-09-28",1,"MACHINE_OBSERVATION",713
"2020-10-01",0,"MATERIAL_SAMPLE",419
"2012-01-18",0,"UNKNOWN",437
"2013-05-21",0,"PRESERVED_SPECIMEN",226
"2013-07-09",6,"UNKNOWN",4805
"2015-01-19",1,"PRESERVED_SPECIMEN",32801
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",19991
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"LIVING_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",132
"2020-07-01",0,"LIVING_SPECIMEN",710
"2020-04-01",1,"MACHINE_OBSERVATION",713
"2020-07-01",0,"OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",43
"2014-09-08",5,"UNKNOWN",457
"2020-10-01",1,"MACHINE_OBSERVATION",713
"2017-10-12",6,"PRESERVED_SPECIMEN",65147
"2008-12-17",4,"LIVING_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",3067
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",39350
"2018-04-09",6,"MACHINE_OBSERVATION",5516
"2019-07-01",7,"LIVING_SPECIMEN",4
"2016-04-05",1,"HUMAN_OBSERVATION",35554
"2017-04-12",1,"LITERATURE",6
"2016-07-04",1,"FOSSIL_SPECIMEN",869
"2020-01-01",0,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",39335
"2020-01-01",1,"MATERIAL_SAMPLE",1361
"2009-06-17",3,"UNKNOWN",6
"2013-12-20",5,"LIVING_SPECIMEN",119
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",488
"2014-03-28",0,"UNKNOWN",414
"2018-09-28",0,"FOSSIL_SPECIMEN",39
"2020-01-01",1,"UNKNOWN",28
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",192
"2010-11-17",1,"FOSSIL_SPECIMEN",735
"2015-10-01",6,"LIVING_SPECIMEN",3135
"2012-07-13",1,"FOSSIL_SPECIMEN",742
"2012-12-11",6,"LIVING_SPECIMEN",3594
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",14062
"2016-10-07",0,"MACHINE_OBSERVATION",23
"2019-01-01",8,"MATERIAL_SAMPLE",41
"2007-12-19",1,"PRESERVED_SPECIMEN",9625
"2018-07-11",6,"FOSSIL_SPECIMEN",143
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",270
"2019-01-01",1,"PRESERVED_SPECIMEN",44285
"2020-10-01",0,"FOSSIL_SPECIMEN",10
"2013-02-20",3,"UNKNOWN",6
"2020-10-01",1,"MATERIAL_SAMPLE",1612
"2012-01-18",1,"UNKNOWN",2105
"2013-05-21",1,"PRESERVED_SPECIMEN",24631
"2013-07-09",7,"UNKNOWN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",937
"2017-12-22",0,"MACHINE_OBSERVATION",23
"2019-04-06",7,"UNKNOWN",4
"2017-04-12",5,"LIVING_SPECIMEN",126
"2017-04-12",5,"OBSERVATION",164
"2020-07-01",1,"OBSERVATION",3
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MACHINE_OBSERVATION",23
"2014-09-08",6,"UNKNOWN",5575
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",43
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",126
"2008-12-17",5,"LIVING_SPECIMEN",68
"2008-12-17",5,"OBSERVATION",164
"2019-10-09",6,"PRESERVED_SPECIMEN",87805
"2015-10-01",1,"HUMAN_OBSERVATION",23956
"2011-09-05",5,"OBSERVATION",164
"2013-09-10",0,"LIVING_SPECIMEN",5
"2020-01-01",1,"FOSSIL_SPECIMEN",1511
"2009-04-06",1,"LITERATURE",1
"2020-01-01",2,"MATERIAL_SAMPLE",83
"2013-12-20",6,"LIVING_SPECIMEN",3160
"2016-07-04",3,"UNKNOWN",268
"2011-09-05",6,"UNKNOWN",13255
"2012-03-26",3,"LIVING_SPECIMEN",49
"2014-03-28",1,"UNKNOWN",114
"2018-09-28",1,"FOSSIL_SPECIMEN",2263
"2015-10-01",7,"LIVING_SPECIMEN",4
"2020-07-01",5,"HUMAN_OBSERVATION",16
"2012-12-11",7,"LIVING_SPECIMEN",4
"2018-04-09",1,"HUMAN_OBSERVATION",86080
"2019-07-01",0,"UNKNOWN",404
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",739
"2016-01-04",5,"PRESERVED_SPECIMEN",2525
"2016-10-07",1,"MACHINE_OBSERVATION",713
"2020-04-01",4,"PRESERVED_SPECIMEN",37
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"FOSSIL_SPECIMEN",1515
"2020-10-01",2,"MATERIAL_SAMPLE",83
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",41693
"2017-12-22",1,"MACHINE_OBSERVATION",713
"2014-09-08",6,"FOSSIL_SPECIMEN",118
"2017-04-12",6,"LIVING_SPECIMEN",3455
"2017-04-12",6,"OBSERVATION",8
"2008-10-10",0,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",102
"2019-01-01",1,"MACHINE_OBSERVATION",713
"2014-09-08",0,"PRESERVED_SPECIMEN",382
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",728
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",13412
"2008-12-17",6,"LIVING_SPECIMEN",1085
"2008-12-17",6,"OBSERVATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",156
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",35
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"MATERIAL_SAMPLE",7127
"2009-06-17",5,"UNKNOWN",489
"2011-02-21",1,"LITERATURE",1
"2013-12-20",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",4
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",33
"2020-01-01",3,"UNKNOWN",6
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2020-07-01",6,"HUMAN_OBSERVATION",1428
"2017-12-22",0,"FOSSIL_SPECIMEN",52
"2019-07-01",1,"UNKNOWN",1150
"2008-06-27",4,"LIVING_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",1604
"2017-12-22",1,"MATERIAL_SAMPLE",189
"2016-01-04",6,"PRESERVED_SPECIMEN",61934
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",164
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",3084
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",46972
"2015-04-09",5,"UNKNOWN",473
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",429
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",7127
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2019-04-06",0,"MATERIAL_SAMPLE",425
"2017-04-12",7,"LIVING_SPECIMEN",4
"2020-07-01",3,"LIVING_SPECIMEN",51
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",629
"2009-04-06",6,"LIVING_SPECIMEN",1141
"2014-09-08",1,"PRESERVED_SPECIMEN",26777
"2011-02-21",5,"LIVING_SPECIMEN",102
"2008-12-17",7,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",23
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2020-01-01",4,"MATERIAL_SAMPLE",13
"2009-06-17",6,"UNKNOWN",6875
"2016-07-04",5,"UNKNOWN",415
"2012-03-26",5,"LIVING_SPECIMEN",102
"2015-07-03",1,"FOSSIL_SPECIMEN",856
"2012-03-26",5,"OBSERVATION",164
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",2185
"2008-06-27",5,"LIVING_SPECIMEN",68
"2016-01-04",7,"PRESERVED_SPECIMEN",152
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"OBSERVATION",2
"2020-04-01",6,"PRESERVED_SPECIMEN",88788
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",119
"2015-04-09",6,"UNKNOWN",5551
"2019-01-01",4,"PRESERVED_SPECIMEN",34
"2013-02-20",6,"UNKNOWN",4802
"2013-07-09",0,"FOSSIL_SPECIMEN",20
