"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"PRESERVED_SPECIMEN",14
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",190059
"2009-09-25",6,"LIVING_SPECIMEN",133
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2012-07-13",0,"LIVING_SPECIMEN",14
"2012-10-31",5,"UNKNOWN",266
"2013-12-20",5,"PRESERVED_SPECIMEN",919
"2016-04-05",2,"LIVING_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",252892
"2009-12-16",3,"LIVING_SPECIMEN",425
"2014-03-28",1,"UNKNOWN",2946
"2015-10-01",5,"UNKNOWN",289
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"HUMAN_OBSERVATION",24
"2013-05-21",5,"OBSERVATION",108
"2013-12-20",4,"UNKNOWN",143
"2008-06-27",6,"PRESERVED_SPECIMEN",18384
"2011-09-05",2,"LIVING_SPECIMEN",3
"2012-10-31",6,"FOSSIL_SPECIMEN",125
"2008-12-17",0,"UNKNOWN",120
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2012-03-26",4,"LIVING_SPECIMEN",19
"2013-07-09",6,"LIVING_SPECIMEN",534
"2015-01-19",4,"PRESERVED_SPECIMEN",36
"2013-12-20",8,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",108
"2008-06-27",5,"UNKNOWN",265
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",33094
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",23
"2008-12-17",1,"FOSSIL_SPECIMEN",1242
"2009-06-17",6,"PRESERVED_SPECIMEN",19734
"2010-07-26",1,"PRESERVED_SPECIMEN",106062
"2012-10-31",7,"PRESERVED_SPECIMEN",239
"2014-09-08",1,"FOSSIL_SPECIMEN",1315
"2016-07-04",1,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2015-01-19",7,"LIVING_SPECIMEN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2009-04-06",0,"OBSERVATION",409
"2013-09-10",4,"OBSERVATION",30
"2015-07-03",7,"OBSERVATION",607
"2009-06-17",5,"UNKNOWN",271
"2009-04-06",4,"UNKNOWN",139
"2012-12-11",6,"FOSSIL_SPECIMEN",125
"2015-10-01",1,"OBSERVATION",1777
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",432
"2015-04-09",4,"PRESERVED_SPECIMEN",86
"2007-12-19",7,"LIVING_SPECIMEN",4
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"LIVING_SPECIMEN",19
"2012-03-26",0,"UNKNOWN",118
"2011-06-10",5,"OBSERVATION",108
"2016-01-04",2,"LIVING_SPECIMEN",3
"2014-03-28",6,"LIVING_SPECIMEN",448
"2015-07-03",0,"LIVING_SPECIMEN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",37076
"2008-10-10",5,"OBSERVATION",108
"2008-06-27",1,"OBSERVATION",1313
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",1298
"2012-12-11",7,"PRESERVED_SPECIMEN",239
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"UNKNOWN",35271
"2015-10-01",6,"FOSSIL_SPECIMEN",176
"2009-09-25",4,"PRESERVED_SPECIMEN",63
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",188935
"2016-04-05",0,"PRESERVED_SPECIMEN",2780
"2008-12-17",5,"LIVING_SPECIMEN",291
"2009-12-16",1,"PRESERVED_SPECIMEN",104453
"2011-02-21",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",377
"2015-01-19",3,"UNKNOWN",798
"2014-09-08",5,"LIVING_SPECIMEN",522
"2012-12-11",6,"UNKNOWN",6413
"2008-04-01",4,"LIVING_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",19716
"2009-06-17",1,"OBSERVATION",1373
"2008-06-27",6,"FOSSIL_SPECIMEN",51
"2010-04-01",1,"LITERATURE",2
"2010-04-01",7,"OBSERVATION",147
"2011-09-05",0,"PRESERVED_SPECIMEN",200
"2010-07-26",0,"UNKNOWN",115
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2015-01-19",4,"FOSSIL_SPECIMEN",347
"2015-10-01",7,"PRESERVED_SPECIMEN",262
"2009-09-25",7,"LIVING_SPECIMEN",4
"2011-02-21",0,"LIVING_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",92
"2012-10-31",6,"UNKNOWN",7382
"2013-12-20",6,"PRESERVED_SPECIMEN",61305
"2016-04-05",3,"LIVING_SPECIMEN",661
"2009-12-16",4,"LIVING_SPECIMEN",19
"2015-10-01",6,"UNKNOWN",172247
"2007-12-19",4,"FOSSIL_SPECIMEN",334
"2009-06-17",6,"FOSSIL_SPECIMEN",46
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",1283
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",6,"OBSERVATION",173
"2013-12-20",5,"UNKNOWN",266
"2008-06-27",7,"PRESERVED_SPECIMEN",205
"2011-09-05",3,"LIVING_SPECIMEN",491
"2012-10-31",7,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",798
"2008-12-17",1,"UNKNOWN",17220
"2012-03-26",5,"LIVING_SPECIMEN",498
"2013-07-09",7,"LIVING_SPECIMEN",4
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",1156
"2016-07-04",4,"MACHINE_OBSERVATION",28
"2010-04-01",1,"HUMAN_OBSERVATION",12
"2013-02-20",6,"OBSERVATION",173
"2008-04-01",0,"UNKNOWN",121
"2008-06-27",6,"UNKNOWN",21197
"2012-01-18",4,"FOSSIL_SPECIMEN",341
"2015-04-09",4,"FOSSIL_SPECIMEN",347
"2007-12-19",5,"PRESERVED_SPECIMEN",394
"2009-06-17",7,"PRESERVED_SPECIMEN",220
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2582
"2016-07-04",2,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",115
"2014-03-28",4,"PRESERVED_SPECIMEN",222
"2015-01-19",8,"LIVING_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",1169
"2009-04-06",1,"OBSERVATION",1373
"2013-09-10",5,"OBSERVATION",108
"2009-06-17",6,"UNKNOWN",21719
"2009-04-06",5,"UNKNOWN",271
"2012-12-11",7,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"FOSSIL_SPECIMEN",341
"2013-12-20",1,"OBSERVATION",1652
"2015-04-09",5,"PRESERVED_SPECIMEN",2134
"2016-04-05",0,"FOSSIL_SPECIMEN",53
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2009-12-16",1,"FOSSIL_SPECIMEN",1283
"2010-07-26",5,"LIVING_SPECIMEN",498
"2010-11-17",2,"LIVING_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",18807
"2013-07-09",3,"UNKNOWN",6
"2011-06-10",6,"OBSERVATION",89
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"LIVING_SPECIMEN",661
"2016-04-05",4,"HUMAN_OBSERVATION",1
"2013-05-21",1,"LITERATURE",2
"2014-03-28",7,"LIVING_SPECIMEN",4
"2015-07-03",1,"LIVING_SPECIMEN",2
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",46
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2013-07-09",4,"FOSSIL_SPECIMEN",341
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",667
"2013-12-20",6,"FOSSIL_SPECIMEN",121
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",223013
"2008-12-17",6,"LIVING_SPECIMEN",116
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",168
"2013-05-21",0,"LIVING_SPECIMEN",14
"2014-09-08",6,"LIVING_SPECIMEN",510
"2012-12-11",7,"UNKNOWN",4
"2008-04-01",5,"LIVING_SPECIMEN",291
"2009-04-06",7,"PRESERVED_SPECIMEN",220
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"PRESERVED_SPECIMEN",135924
"2012-10-31",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",9
"2010-07-26",1,"UNKNOWN",16374
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2013-07-09",5,"PRESERVED_SPECIMEN",936
"2013-09-10",1,"MACHINE_OBSERVATION",771
"2015-07-03",4,"MACHINE_OBSERVATION",28
"2012-01-18",5,"PRESERVED_SPECIMEN",666
"2012-07-13",2,"LIVING_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",239
"2016-04-05",4,"LIVING_SPECIMEN",20
"2009-12-16",5,"LIVING_SPECIMEN",498
"2014-03-28",3,"UNKNOWN",6
"2015-10-01",7,"UNKNOWN",3
"2009-06-17",7,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"UNKNOWN",279
"2013-05-21",7,"OBSERVATION",607
"2013-12-20",6,"UNKNOWN",6082
"2011-09-05",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"UNKNOWN",168
"2016-01-04",0,"FOSSIL_SPECIMEN",52
"2008-10-10",1,"LITERATURE",2
"2012-03-26",6,"LIVING_SPECIMEN",124
"2013-07-09",8,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",341
"2015-01-19",6,"PRESERVED_SPECIMEN",78728
"2015-01-19",0,"OBSERVATION",432
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"LITERATURE",2
"2013-02-20",7,"OBSERVATION",607
"2008-04-01",1,"UNKNOWN",16076
"2008-06-27",7,"UNKNOWN",5
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",409
"2007-12-19",6,"PRESERVED_SPECIMEN",17828
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",60
"2010-11-17",0,"PRESERVED_SPECIMEN",171
"2007-12-19",0,"OBSERVATION",409
"2008-10-10",0,"LIVING_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",139
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",211554
"2016-04-05",0,"UNKNOWN",113
"2016-07-04",3,"LIVING_SPECIMEN",661
"2009-12-16",1,"UNKNOWN",16534
"2014-03-28",5,"PRESERVED_SPECIMEN",970
"2013-02-20",0,"LIVING_SPECIMEN",14
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2013-09-10",6,"OBSERVATION",89
"2009-06-17",7,"UNKNOWN",5
"2009-04-06",6,"UNKNOWN",21290
"2013-07-09",0,"OBSERVATION",435
"2015-10-01",3,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",135
"2012-01-18",0,"OBSERVATION",432
"2015-04-09",6,"PRESERVED_SPECIMEN",79147
"2016-04-05",1,"FOSSIL_SPECIMEN",2722
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2010-07-26",6,"LIVING_SPECIMEN",302
"2010-11-17",3,"LIVING_SPECIMEN",425
"2013-02-20",1,"HUMAN_OBSERVATION",75
"2013-07-09",4,"UNKNOWN",144
"2015-04-09",0,"OBSERVATION",432
"2011-06-10",1,"LITERATURE",2
"2011-06-10",7,"OBSERVATION",607
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2016-01-04",4,"LIVING_SPECIMEN",20
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",2822
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2008-10-10",7,"OBSERVATION",55
"2009-04-06",7,"FOSSIL_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1298
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",25083
"2012-07-13",0,"PRESERVED_SPECIMEN",145
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",61
"2011-06-10",0,"LIVING_SPECIMEN",10
"2015-01-19",5,"UNKNOWN",320
"2014-09-08",7,"LIVING_SPECIMEN",4
"2008-04-01",6,"LIVING_SPECIMEN",60
"2009-06-17",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2012-10-31",4,"OBSERVATION",30
"2007-12-19",5,"UNKNOWN",269
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2013-07-09",6,"PRESERVED_SPECIMEN",61701
"2015-01-19",6,"FOSSIL_SPECIMEN",176
"2011-02-21",2,"LIVING_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",45107
"2012-07-13",3,"LIVING_SPECIMEN",559
"2016-01-04",0,"UNKNOWN",113
"2016-04-05",5,"LIVING_SPECIMEN",744
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",296
"2014-03-28",4,"UNKNOWN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",51
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2012-01-18",5,"UNKNOWN",446
"2013-12-20",7,"UNKNOWN",4
"2011-09-05",5,"LIVING_SPECIMEN",498
"2015-04-09",5,"UNKNOWN",320
"2016-01-04",1,"FOSSIL_SPECIMEN",2697
"2012-03-26",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",239
"2015-01-19",1,"OBSERVATION",1820
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",8,"UNKNOWN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",125
"2012-12-11",4,"OBSERVATION",30
"2009-09-25",1,"OBSERVATION",1384
"2015-04-09",6,"FOSSIL_SPECIMEN",176
"2007-12-19",7,"PRESERVED_SPECIMEN",158
"2008-12-17",4,"FOSSIL_SPECIMEN",341
"2010-07-26",4,"PRESERVED_SPECIMEN",53
"2010-11-17",1,"PRESERVED_SPECIMEN",125072
"2007-12-19",1,"OBSERVATION",925
"2009-09-25",5,"UNKNOWN",271
"2014-09-08",4,"FOSSIL_SPECIMEN",341
"2016-04-05",1,"UNKNOWN",4908
"2016-07-04",4,"LIVING_SPECIMEN",20
"2014-03-28",6,"PRESERVED_SPECIMEN",63757
"2015-07-03",0,"PRESERVED_SPECIMEN",809
"2016-07-04",0,"FOSSIL_SPECIMEN",52
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",1
"2013-09-10",1,"LITERATURE",2
"2013-09-10",7,"OBSERVATION",607
"2014-03-28",0,"OBSERVATION",432
"2009-06-17",8,"UNKNOWN",1
"2009-04-06",7,"UNKNOWN",5
"2013-07-09",1,"OBSERVATION",33348
"2015-10-01",4,"OBSERVATION",30
"2009-09-25",6,"FOSSIL_SPECIMEN",46
"2011-09-05",1,"UNKNOWN",16200
"2012-01-18",1,"OBSERVATION",7447
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",246
"2008-12-17",5,"PRESERVED_SPECIMEN",450
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",19
"2012-03-26",3,"UNKNOWN",59
"2013-07-09",5,"UNKNOWN",273
"2015-04-09",1,"OBSERVATION",1820
"2014-09-08",5,"PRESERVED_SPECIMEN",1136
"2016-01-04",5,"LIVING_SPECIMEN",744
"2016-04-05",6,"HUMAN_OBSERVATION",23
"2013-09-10",0,"LIVING_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",658
"2016-07-04",1,"PRESERVED_SPECIMEN",222522
"2008-04-01",4,"PRESERVED_SPECIMEN",23
"2008-06-27",4,"OBSERVATION",30
"2012-03-26",4,"FOSSIL_SPECIMEN",341
"2013-07-09",6,"FOSSIL_SPECIMEN",121
"2014-09-08",4,"UNKNOWN",168
"2009-09-25",7,"PRESERVED_SPECIMEN",220
"2011-02-21",0,"PRESERVED_SPECIMEN",196
"2012-07-13",1,"PRESERVED_SPECIMEN",140347
"2013-09-10",1,"HUMAN_OBSERVATION",54938
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2016-07-04",0,"UNKNOWN",113
"2009-12-16",4,"PRESERVED_SPECIMEN",63
"2015-01-19",6,"UNKNOWN",173879
"2013-05-21",2,"LIVING_SPECIMEN",3
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-04-01",7,"LIVING_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",30
"2010-04-01",0,"PRESERVED_SPECIMEN",114
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"OBSERVATION",108
"2007-12-19",6,"UNKNOWN",20920
"2010-11-17",0,"UNKNOWN",171
"2012-03-26",5,"PRESERVED_SPECIMEN",640
"2013-07-09",7,"PRESERVED_SPECIMEN",239
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2011-02-21",3,"LIVING_SPECIMEN",425
"2012-01-18",7,"PRESERVED_SPECIMEN",239
"2012-07-13",4,"LIVING_SPECIMEN",19
"2016-01-04",1,"UNKNOWN",4968
"2016-04-05",6,"LIVING_SPECIMEN",471
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2009-12-16",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",267
"2015-10-01",0,"MACHINE_OBSERVATION",28
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2010-04-01",3,"LIVING_SPECIMEN",425
"2010-07-26",4,"FOSSIL_SPECIMEN",341
"2010-11-17",1,"FOSSIL_SPECIMEN",1285
"2012-01-18",6,"UNKNOWN",12289
"2011-09-05",6,"LIVING_SPECIMEN",406
"2014-09-08",0,"OBSERVATION",432
"2015-04-09",6,"UNKNOWN",173902
"2008-12-17",4,"UNKNOWN",143
"2014-03-28",6,"FOSSIL_SPECIMEN",121
"2015-07-03",0,"FOSSIL_SPECIMEN",20
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"OBSERVATION",108
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",751
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",21708
"2012-07-13",0,"UNKNOWN",119
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2016-07-04",5,"LIVING_SPECIMEN",744
"2014-03-28",7,"PRESERVED_SPECIMEN",242
"2015-07-03",1,"PRESERVED_SPECIMEN",175075
"2016-07-04",1,"FOSSIL_SPECIMEN",2725
"2008-04-01",4,"FOSSIL_SPECIMEN",334
"2009-04-06",4,"OBSERVATION",30
"2013-02-20",2,"LIVING_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",1652
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",108
"2009-09-25",7,"FOSSIL_SPECIMEN",9
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"FOSSIL_SPECIMEN",1298
"2013-12-20",4,"OBSERVATION",30
"2015-07-03",0,"UNKNOWN",2211
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",19409
"2009-12-16",4,"FOSSIL_SPECIMEN",341
"2010-11-17",5,"LIVING_SPECIMEN",498
"2012-03-26",4,"UNKNOWN",143
"2013-07-09",6,"UNKNOWN",6137
"2008-12-17",0,"OBSERVATION",409
"2013-05-21",0,"PRESERVED_SPECIMEN",168
"2014-09-08",6,"PRESERVED_SPECIMEN",58395
"2016-01-04",6,"LIVING_SPECIMEN",468
"2015-07-03",4,"LIVING_SPECIMEN",19
"2008-04-01",5,"PRESERVED_SPECIMEN",391
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2008-06-27",5,"OBSERVATION",108
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2014-09-08",5,"UNKNOWN",299
"2011-02-21",1,"PRESERVED_SPECIMEN",123564
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",261
"2016-07-04",1,"UNKNOWN",4893
"2009-12-16",5,"PRESERVED_SPECIMEN",697
"2011-06-10",2,"LIVING_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",5
"2013-05-21",3,"LIVING_SPECIMEN",569
"2009-06-17",5,"OBSERVATION",108
"2010-04-01",1,"PRESERVED_SPECIMEN",104736
"2011-09-05",4,"PRESERVED_SPECIMEN",92
"2012-10-31",6,"OBSERVATION",173
"2007-12-19",7,"UNKNOWN",2
"2010-07-26",4,"UNKNOWN",139
"2010-11-17",1,"UNKNOWN",21309
"2012-03-26",6,"PRESERVED_SPECIMEN",47668
"2011-02-21",4,"LIVING_SPECIMEN",19
"2012-03-26",0,"OBSERVATION",432
"2012-07-13",5,"LIVING_SPECIMEN",509
"2016-04-05",7,"LIVING_SPECIMEN",8
"2016-07-04",6,"HUMAN_OBSERVATION",32
"2014-03-28",6,"UNKNOWN",6419
"2015-10-01",1,"MACHINE_OBSERVATION",771
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2010-04-01",4,"LIVING_SPECIMEN",19
"2012-01-18",7,"UNKNOWN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",171
"2011-09-05",7,"LIVING_SPECIMEN",4
"2014-09-08",1,"OBSERVATION",1820
"2015-04-09",7,"UNKNOWN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",270
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"FOSSIL_SPECIMEN",1315
"2013-02-20",0,"PRESERVED_SPECIMEN",166
"2015-01-19",3,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",15
"2012-12-11",6,"OBSERVATION",173
"2009-09-25",3,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",46
"2009-12-16",0,"OBSERVATION",412
"2010-07-26",6,"PRESERVED_SPECIMEN",36039
"2010-11-17",3,"PRESERVED_SPECIMEN",73
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",9
"2009-09-25",7,"UNKNOWN",5
"2010-07-26",0,"OBSERVATION",412
"2011-02-21",0,"UNKNOWN",173
"2012-07-13",1,"UNKNOWN",19809
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"FOSSIL_SPECIMEN",176
"2016-01-04",4,"PRESERVED_SPECIMEN",254
"2016-04-05",3,"UNKNOWN",790
"2016-07-04",6,"LIVING_SPECIMEN",470
"2009-12-16",4,"UNKNOWN",139
"2009-04-06",5,"OBSERVATION",108
"2013-02-20",3,"LIVING_SPECIMEN",560
"2010-04-01",0,"UNKNOWN",115
"2013-07-09",3,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",89
"2011-02-21",1,"FOSSIL_SPECIMEN",1285
"2011-09-05",3,"UNKNOWN",6
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",108
"2015-07-03",1,"UNKNOWN",38295
"2016-04-05",4,"FOSSIL_SPECIMEN",347
"2008-12-17",7,"PRESERVED_SPECIMEN",220
"2010-11-17",6,"LIVING_SPECIMEN",385
"2011-06-10",0,"PRESERVED_SPECIMEN",199
"2012-03-26",5,"UNKNOWN",457
"2013-07-09",7,"UNKNOWN",4
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",1356
"2013-05-21",1,"PRESERVED_SPECIMEN",154051
"2014-09-08",7,"PRESERVED_SPECIMEN",237
"2016-01-04",7,"LIVING_SPECIMEN",8
"2013-09-10",2,"LIVING_SPECIMEN",3
"2015-07-03",5,"LIVING_SPECIMEN",522
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2008-04-01",6,"PRESERVED_SPECIMEN",17870
"2010-04-01",1,"FOSSIL_SPECIMEN",1283
"2008-04-01",0,"OBSERVATION",409
"2011-09-05",4,"FOSSIL_SPECIMEN",341
"2012-03-26",6,"FOSSIL_SPECIMEN",125
"2014-09-08",6,"UNKNOWN",8080
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2016-04-05",5,"PRESERVED_SPECIMEN",3401
"2009-12-16",6,"PRESERVED_SPECIMEN",34078
"2011-06-10",3,"LIVING_SPECIMEN",491
"2013-05-21",4,"LIVING_SPECIMEN",19
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"PRESERVED_SPECIMEN",820
"2012-10-31",1,"LITERATURE",2
"2012-10-31",7,"OBSERVATION",607
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",271
"2012-03-26",7,"PRESERVED_SPECIMEN",239
"2011-02-21",5,"LIVING_SPECIMEN",498
"2012-03-26",1,"OBSERVATION",7461
"2012-07-13",6,"LIVING_SPECIMEN",475
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2016-01-04",3,"UNKNOWN",790
"2016-04-05",8,"LIVING_SPECIMEN",2
"2014-03-28",7,"UNKNOWN",1
"2015-10-01",1,"LITERATURE",9
"2013-12-20",1,"MACHINE_OBSERVATION",771
"2010-04-01",5,"LIVING_SPECIMEN",498
"2010-07-26",6,"FOSSIL_SPECIMEN",46
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2012-01-18",8,"UNKNOWN",1
"2012-10-31",0,"LIVING_SPECIMEN",14
"2008-10-10",1,"PRESERVED_SPECIMEN",61816
"2016-01-04",4,"FOSSIL_SPECIMEN",347
"2008-12-17",6,"UNKNOWN",21248
"2013-02-20",1,"PRESERVED_SPECIMEN",144247
"2013-05-21",0,"UNKNOWN",127
"2015-01-19",4,"OBSERVATION",30
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2008-04-01",5,"UNKNOWN",265
"2012-12-11",1,"LITERATURE",2
"2012-12-11",7,"OBSERVATION",607
"2009-09-25",4,"OBSERVATION",30
"2008-12-17",7,"FOSSIL_SPECIMEN",9
"2009-12-16",1,"OBSERVATION",1387
"2010-07-26",7,"PRESERVED_SPECIMEN",220
