"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"OBSERVATION",701205
"2010-07-26",5,"OCCURRENCE",491442
"2010-07-26",5,"PRESERVED_SPECIMEN",1982096
"2010-07-26",6,"FOSSIL_SPECIMEN",92943
"2010-07-26",6,"HUMAN_OBSERVATION",2203033
"2010-07-26",6,"LIVING_SPECIMEN",355068
"2010-07-26",6,"MATERIAL_CITATION",49565
"2010-07-26",6,"OBSERVATION",26138166
"2010-07-26",6,"OCCURRENCE",17144387
"2010-07-26",6,"PRESERVED_SPECIMEN",19147160
"2010-07-26",7,"FOSSIL_SPECIMEN",743
"2010-07-26",7,"HUMAN_OBSERVATION",775
"2010-07-26",7,"LIVING_SPECIMEN",2487
"2010-07-26",7,"OBSERVATION",123792
"2010-07-26",7,"OCCURRENCE",12147
"2010-07-26",7,"PRESERVED_SPECIMEN",205524
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",196
"2010-07-26",8,"OCCURRENCE",564
"2010-11-17",0,"FOSSIL_SPECIMEN",35903
"2010-11-17",0,"HUMAN_OBSERVATION",49717
"2010-11-17",0,"LIVING_SPECIMEN",1329
"2010-11-17",0,"MATERIAL_CITATION",1129
"2010-11-17",0,"OBSERVATION",208704
"2010-11-17",0,"OCCURRENCE",772634
"2010-11-17",0,"PRESERVED_SPECIMEN",192143
"2010-11-17",1,"FOSSIL_SPECIMEN",926745
"2010-11-17",1,"HUMAN_OBSERVATION",6320323
"2010-11-17",1,"LIVING_SPECIMEN",1636
"2010-11-17",1,"MATERIAL_CITATION",223381
"2010-11-17",1,"OBSERVATION",112266909
"2010-11-17",1,"OCCURRENCE",23726238
"2010-11-17",1,"PRESERVED_SPECIMEN",30899188
"2010-11-17",2,"LIVING_SPECIMEN",384
"2010-11-17",2,"OCCURRENCE",25141
"2010-11-17",2,"PRESERVED_SPECIMEN",437
"2010-11-17",3,"FOSSIL_SPECIMEN",793
"2010-11-17",3,"HUMAN_OBSERVATION",1123
"2010-11-17",3,"LIVING_SPECIMEN",29099
"2010-11-17",3,"OBSERVATION",37336
"2010-11-17",3,"OCCURRENCE",1410980
"2010-11-17",3,"PRESERVED_SPECIMEN",127463
"2010-11-17",4,"FOSSIL_SPECIMEN",53453
"2010-11-17",4,"HUMAN_OBSERVATION",1238855
"2010-11-17",4,"LIVING_SPECIMEN",3782
"2010-11-17",4,"MATERIAL_CITATION",2
"2010-11-17",4,"OBSERVATION",1669361
"2010-11-17",4,"OCCURRENCE",551414
"2010-11-17",4,"PRESERVED_SPECIMEN",232330
"2010-11-17",5,"FOSSIL_SPECIMEN",378
"2010-11-17",5,"HUMAN_OBSERVATION",89785
"2010-11-17",5,"LIVING_SPECIMEN",101036
"2010-11-17",5,"MATERIAL_CITATION",396
"2010-11-17",5,"OBSERVATION",675143
"2010-11-17",5,"OCCURRENCE",1579875
"2010-11-17",5,"PRESERVED_SPECIMEN",2083014
"2010-11-17",6,"FOSSIL_SPECIMEN",501422
"2010-11-17",6,"HUMAN_OBSERVATION",3105124
"2010-11-17",6,"LIVING_SPECIMEN",358355
"2010-11-17",6,"MATERIAL_CITATION",49613
"2010-11-17",6,"OBSERVATION",25893129
"2010-11-17",6,"OCCURRENCE",31444256
"2010-11-17",6,"PRESERVED_SPECIMEN",22024251
"2010-11-17",7,"FOSSIL_SPECIMEN",891
"2010-11-17",7,"HUMAN_OBSERVATION",13620
"2010-11-17",7,"LIVING_SPECIMEN",2483
"2010-11-17",7,"OBSERVATION",141403
"2010-11-17",7,"OCCURRENCE",15279
"2010-11-17",7,"PRESERVED_SPECIMEN",210098
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",196
"2010-11-17",8,"OCCURRENCE",564
"2011-02-21",0,"FOSSIL_SPECIMEN",37395
"2011-02-21",0,"HUMAN_OBSERVATION",67395
"2011-02-21",0,"LIVING_SPECIMEN",1331
"2011-02-21",0,"MATERIAL_CITATION",1129
"2011-02-21",0,"OBSERVATION",208082
"2011-02-21",0,"OCCURRENCE",780541
"2011-02-21",0,"PRESERVED_SPECIMEN",309113
"2011-02-21",1,"FOSSIL_SPECIMEN",942739
"2011-02-21",1,"HUMAN_OBSERVATION",9044537
"2011-02-21",1,"LIVING_SPECIMEN",1688
"2011-02-21",1,"MATERIAL_CITATION",223523
"2011-02-21",1,"OBSERVATION",118077981
"2011-02-21",1,"OCCURRENCE",25267831
"2011-02-21",1,"PRESERVED_SPECIMEN",31476145
"2011-02-21",2,"LIVING_SPECIMEN",384
"2011-02-21",2,"OCCURRENCE",25141
"2011-02-21",2,"PRESERVED_SPECIMEN",688
"2011-02-21",3,"FOSSIL_SPECIMEN",844
"2011-02-21",3,"HUMAN_OBSERVATION",1123
"2011-02-21",3,"LIVING_SPECIMEN",29099
"2011-02-21",3,"OBSERVATION",37322
"2011-02-21",3,"OCCURRENCE",1411414
"2011-02-21",3,"PRESERVED_SPECIMEN",127589
"2011-02-21",4,"FOSSIL_SPECIMEN",53467
"2011-02-21",4,"HUMAN_OBSERVATION",1614332
"2011-02-21",4,"LIVING_SPECIMEN",3782
"2011-02-21",4,"MATERIAL_CITATION",2
"2011-02-21",4,"OBSERVATION",1663952
"2011-02-21",4,"OCCURRENCE",570176
"2011-02-21",4,"PRESERVED_SPECIMEN",234474
"2011-02-21",5,"FOSSIL_SPECIMEN",393
"2011-02-21",5,"HUMAN_OBSERVATION",99847
"2011-02-21",5,"LIVING_SPECIMEN",101036
"2011-02-21",5,"MATERIAL_CITATION",396
"2011-02-21",5,"OBSERVATION",675387
"2011-02-21",5,"OCCURRENCE",1590046
"2011-02-21",5,"PRESERVED_SPECIMEN",2215375
"2011-02-21",6,"FOSSIL_SPECIMEN",501903
"2011-02-21",6,"HUMAN_OBSERVATION",3415729
"2011-02-21",6,"LIVING_SPECIMEN",409678
"2011-02-21",6,"MATERIAL_CITATION",49617
"2011-02-21",6,"OBSERVATION",15434377
"2011-02-21",6,"OCCURRENCE",31465975
"2011-02-21",6,"PRESERVED_SPECIMEN",22120545
"2011-02-21",7,"FOSSIL_SPECIMEN",930
"2011-02-21",7,"HUMAN_OBSERVATION",14049
"2011-02-21",7,"LIVING_SPECIMEN",2483
"2011-02-21",7,"OBSERVATION",141405
"2011-02-21",7,"OCCURRENCE",19294
"2011-02-21",7,"PRESERVED_SPECIMEN",204564
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",196
"2011-02-21",8,"OCCURRENCE",564
"2011-06-10",0,"FOSSIL_SPECIMEN",37089
"2011-06-10",0,"HUMAN_OBSERVATION",140977
"2011-06-10",0,"LIVING_SPECIMEN",1709
"2011-06-10",0,"MATERIAL_CITATION",1130
"2011-06-10",0,"OBSERVATION",153524
"2011-06-10",0,"OCCURRENCE",824644
"2011-06-10",0,"PRESERVED_SPECIMEN",326701
"2011-06-10",1,"FOSSIL_SPECIMEN",844071
"2011-06-10",1,"HUMAN_OBSERVATION",12076819
"2011-06-10",1,"LIVING_SPECIMEN",1935
"2011-06-10",1,"MATERIAL_CITATION",223544
"2011-06-10",1,"OBSERVATION",124078894
"2011-06-10",1,"OCCURRENCE",28884017
"2011-06-10",1,"PRESERVED_SPECIMEN",33488057
"2011-06-10",2,"LIVING_SPECIMEN",843
"2011-06-10",2,"OCCURRENCE",25142
"2011-06-10",2,"PRESERVED_SPECIMEN",257
"2011-06-10",3,"FOSSIL_SPECIMEN",841
"2011-06-10",3,"HUMAN_OBSERVATION",1199
"2011-06-10",3,"LIVING_SPECIMEN",44882
"2011-06-10",3,"OBSERVATION",37070
"2011-06-10",3,"OCCURRENCE",1413193
"2011-06-10",3,"PRESERVED_SPECIMEN",114675
"2011-06-10",4,"FOSSIL_SPECIMEN",33530
"2011-06-10",4,"HUMAN_OBSERVATION",2823225
"2011-06-10",4,"LIVING_SPECIMEN",3796
"2011-06-10",4,"MATERIAL_CITATION",72
"2011-06-10",4,"OBSERVATION",1663626
"2011-06-10",4,"OCCURRENCE",577962
"2011-06-10",4,"PRESERVED_SPECIMEN",266353
"2011-06-10",5,"FOSSIL_SPECIMEN",376
"2011-06-10",5,"HUMAN_OBSERVATION",165942
"2011-06-10",5,"LIVING_SPECIMEN",101144
"2011-06-10",5,"MATERIAL_CITATION",396
"2011-06-10",5,"OBSERVATION",658291
"2011-06-10",5,"OCCURRENCE",1691352
"2011-06-10",5,"PRESERVED_SPECIMEN",2405822
"2011-06-10",6,"FOSSIL_SPECIMEN",469463
"2011-06-10",6,"HUMAN_OBSERVATION",12024694
"2011-06-10",6,"LIVING_SPECIMEN",413432
"2011-06-10",6,"MATERIAL_CITATION",49591
"2011-06-10",6,"OBSERVATION",13982337
"2011-06-10",6,"OCCURRENCE",34741739
"2011-06-10",6,"PRESERVED_SPECIMEN",23327359
"2011-06-10",7,"FOSSIL_SPECIMEN",826
"2011-06-10",7,"HUMAN_OBSERVATION",16708
"2011-06-10",7,"LIVING_SPECIMEN",2490
"2011-06-10",7,"MATERIAL_CITATION",1
"2011-06-10",7,"OBSERVATION",158095
"2011-06-10",7,"OCCURRENCE",21012
"2011-06-10",7,"PRESERVED_SPECIMEN",211394
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",196
"2011-06-10",8,"OCCURRENCE",564
"2011-09-05",0,"FOSSIL_SPECIMEN",36137
"2011-09-05",0,"HUMAN_OBSERVATION",133731
"2011-09-05",0,"LIVING_SPECIMEN",1345
"2011-09-05",0,"MATERIAL_CITATION",1130
"2011-09-05",0,"OBSERVATION",412699
"2011-09-05",0,"OCCURRENCE",837111
"2011-09-05",0,"PRESERVED_SPECIMEN",330428
"2011-09-05",1,"FOSSIL_SPECIMEN",840438
"2011-09-05",1,"HUMAN_OBSERVATION",12364991
"2011-09-05",1,"LIVING_SPECIMEN",1630
"2011-09-05",1,"MATERIAL_CITATION",302372
"2011-09-05",1,"OBSERVATION",126909327
"2011-09-05",1,"OCCURRENCE",28452784
"2011-09-05",1,"PRESERVED_SPECIMEN",36874951
"2011-09-05",2,"LIVING_SPECIMEN",846
"2011-09-05",2,"OCCURRENCE",25142
"2011-09-05",2,"PRESERVED_SPECIMEN",254
"2011-09-05",3,"FOSSIL_SPECIMEN",789
"2011-09-05",3,"HUMAN_OBSERVATION",1162
"2011-09-05",3,"LIVING_SPECIMEN",45305
"2011-09-05",3,"OBSERVATION",38788
"2011-09-05",3,"OCCURRENCE",1415118
"2011-09-05",3,"PRESERVED_SPECIMEN",114766
"2011-09-05",4,"FOSSIL_SPECIMEN",33473
"2011-09-05",4,"HUMAN_OBSERVATION",2353625
"2011-09-05",4,"LIVING_SPECIMEN",3796
"2011-09-05",4,"MATERIAL_CITATION",144
"2011-09-05",4,"OBSERVATION",2448104
"2011-09-05",4,"OCCURRENCE",613248
"2011-09-05",4,"PRESERVED_SPECIMEN",294197
"2011-09-05",5,"FOSSIL_SPECIMEN",360
"2011-09-05",5,"HUMAN_OBSERVATION",179478
"2011-09-05",5,"LIVING_SPECIMEN",101144
"2011-09-05",5,"MATERIAL_CITATION",387
"2011-09-05",5,"OBSERVATION",658357
"2011-09-05",5,"OCCURRENCE",1676691
"2011-09-05",5,"PRESERVED_SPECIMEN",2446966
"2011-09-05",6,"FOSSIL_SPECIMEN",468971
"2011-09-05",6,"HUMAN_OBSERVATION",16001126
"2011-09-05",6,"LIVING_SPECIMEN",413294
"2011-09-05",6,"MATERIAL_CITATION",54530
"2011-09-05",6,"OBSERVATION",14163290
"2011-09-05",6,"OCCURRENCE",34660324
"2011-09-05",6,"PRESERVED_SPECIMEN",24004735
"2011-09-05",7,"FOSSIL_SPECIMEN",800
"2011-09-05",7,"HUMAN_OBSERVATION",16334
"2011-09-05",7,"LIVING_SPECIMEN",2490
"2011-09-05",7,"OBSERVATION",158145
"2011-09-05",7,"OCCURRENCE",22131
"2011-09-05",7,"PRESERVED_SPECIMEN",214552
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",196
"2011-09-05",8,"OCCURRENCE",564
"2012-01-18",0,"FOSSIL_SPECIMEN",34974
"2012-01-18",0,"HUMAN_OBSERVATION",144022
"2012-01-18",0,"LIVING_SPECIMEN",1270
"2012-01-18",0,"MATERIAL_CITATION",1130
"2012-01-18",0,"OBSERVATION",382627
"2012-01-18",0,"OCCURRENCE",816480
"2012-01-18",0,"PRESERVED_SPECIMEN",386506
"2012-01-18",1,"FOSSIL_SPECIMEN",1004785
"2012-01-18",1,"HUMAN_OBSERVATION",33267235
"2012-01-18",1,"LIVING_SPECIMEN",1655
"2012-01-18",1,"MATERIAL_CITATION",302372
"2012-01-18",1,"OBSERVATION",111979810
"2012-01-18",1,"OCCURRENCE",27744847
"2012-01-18",1,"PRESERVED_SPECIMEN",39655537
"2012-01-18",2,"LIVING_SPECIMEN",846
"2012-01-18",2,"OCCURRENCE",25142
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"FOSSIL_SPECIMEN",824
"2012-01-18",3,"HUMAN_OBSERVATION",1480
"2012-01-18",3,"LIVING_SPECIMEN",45378
"2012-01-18",3,"OBSERVATION",38610
"2012-01-18",3,"OCCURRENCE",1415040
"2012-01-18",3,"PRESERVED_SPECIMEN",116235
"2012-01-18",4,"FOSSIL_SPECIMEN",37800
"2012-01-18",4,"HUMAN_OBSERVATION",2600401
"2012-01-18",4,"LIVING_SPECIMEN",3804
"2012-01-18",4,"MATERIAL_CITATION",144
"2012-01-18",4,"OBSERVATION",2433572
"2012-01-18",4,"OCCURRENCE",597683
"2012-01-18",4,"PRESERVED_SPECIMEN",312121
"2012-01-18",5,"FOSSIL_SPECIMEN",431
"2012-01-18",5,"HUMAN_OBSERVATION",1402664
"2012-01-18",5,"LIVING_SPECIMEN",101316
"2012-01-18",5,"MATERIAL_CITATION",387
"2012-01-18",5,"OBSERVATION",622830
"2012-01-18",5,"OCCURRENCE",1719338
"2012-01-18",5,"PRESERVED_SPECIMEN",2628030
"2012-01-18",6,"FOSSIL_SPECIMEN",556836
"2012-01-18",6,"HUMAN_OBSERVATION",21676854
"2012-01-18",6,"LIVING_SPECIMEN",536711
"2012-01-18",6,"MATERIAL_CITATION",54530
"2012-01-18",6,"OBSERVATION",12598030
"2012-01-18",6,"OCCURRENCE",34687278
"2012-01-18",6,"PRESERVED_SPECIMEN",27858014
"2012-01-18",7,"FOSSIL_SPECIMEN",1237
"2012-01-18",7,"HUMAN_OBSERVATION",21194
"2012-01-18",7,"LIVING_SPECIMEN",2934
"2012-01-18",7,"OBSERVATION",157925
"2012-01-18",7,"OCCURRENCE",24555
"2012-01-18",7,"PRESERVED_SPECIMEN",239524
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",196
"2012-01-18",8,"OCCURRENCE",564
"2012-03-26",0,"FOSSIL_SPECIMEN",37440
"2012-03-26",0,"HUMAN_OBSERVATION",144265
"2012-03-26",0,"LIVING_SPECIMEN",1282
"2012-03-26",0,"MATERIAL_CITATION",1130
"2012-03-26",0,"OBSERVATION",382647
"2012-03-26",0,"OCCURRENCE",827621
"2012-03-26",0,"PRESERVED_SPECIMEN",380488
"2012-03-26",1,"FOSSIL_SPECIMEN",1011743
"2012-03-26",1,"HUMAN_OBSERVATION",34986110
"2012-03-26",1,"LIVING_SPECIMEN",1653
"2012-03-26",1,"MATERIAL_CITATION",302412
"2012-03-26",1,"OBSERVATION",111198171
"2012-03-26",1,"OCCURRENCE",27986185
"2012-03-26",1,"PRESERVED_SPECIMEN",34977670
"2012-03-26",2,"LIVING_SPECIMEN",867
"2012-03-26",2,"OCCURRENCE",25232
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"FOSSIL_SPECIMEN",824
"2012-03-26",3,"HUMAN_OBSERVATION",1490
"2012-03-26",3,"LIVING_SPECIMEN",47207
"2012-03-26",3,"OBSERVATION",38610
"2012-03-26",3,"OCCURRENCE",1583184
"2012-03-26",3,"PRESERVED_SPECIMEN",75279
"2012-03-26",4,"FOSSIL_SPECIMEN",37806
"2012-03-26",4,"HUMAN_OBSERVATION",2600478
"2012-03-26",4,"LIVING_SPECIMEN",3804
"2012-03-26",4,"MATERIAL_CITATION",144
"2012-03-26",4,"OBSERVATION",2434130
"2012-03-26",4,"OCCURRENCE",607748
"2012-03-26",4,"PRESERVED_SPECIMEN",329404
"2012-03-26",5,"FOSSIL_SPECIMEN",431
"2012-03-26",5,"HUMAN_OBSERVATION",1440080
"2012-03-26",5,"LIVING_SPECIMEN",101340
"2012-03-26",5,"MATERIAL_CITATION",387
"2012-03-26",5,"OBSERVATION",623672
"2012-03-26",5,"OCCURRENCE",2789052
"2012-03-26",5,"PRESERVED_SPECIMEN",2578460
"2012-03-26",6,"FOSSIL_SPECIMEN",556863
"2012-03-26",6,"HUMAN_OBSERVATION",21891278
"2012-03-26",6,"LIVING_SPECIMEN",536962
"2012-03-26",6,"MATERIAL_CITATION",54599
"2012-03-26",6,"OBSERVATION",12490874
"2012-03-26",6,"OCCURRENCE",34667029
"2012-03-26",6,"PRESERVED_SPECIMEN",28710873
"2012-03-26",7,"FOSSIL_SPECIMEN",1243
"2012-03-26",7,"HUMAN_OBSERVATION",21232
"2012-03-26",7,"LIVING_SPECIMEN",2814
"2012-03-26",7,"OBSERVATION",158949
"2012-03-26",7,"OCCURRENCE",23841
"2012-03-26",7,"PRESERVED_SPECIMEN",219197
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",196
"2012-03-26",8,"OCCURRENCE",561
"2012-07-13",0,"FOSSIL_SPECIMEN",37830
"2012-07-13",0,"HUMAN_OBSERVATION",148407
"2012-07-13",0,"LIVING_SPECIMEN",1575
"2012-07-13",0,"MATERIAL_CITATION",1130
"2012-07-13",0,"MATERIAL_SAMPLE",57929
"2012-07-13",0,"OBSERVATION",381264
"2012-07-13",0,"OCCURRENCE",861974
"2012-07-13",0,"PRESERVED_SPECIMEN",457683
"2012-07-13",1,"FOSSIL_SPECIMEN",1036645
"2012-07-13",1,"HUMAN_OBSERVATION",40791118
"2012-07-13",1,"LIVING_SPECIMEN",1661
"2012-07-13",1,"MATERIAL_CITATION",302454
"2012-07-13",1,"MATERIAL_SAMPLE",58399
"2012-07-13",1,"OBSERVATION",138386398
"2012-07-13",1,"OCCURRENCE",37535703
"2012-07-13",1,"PRESERVED_SPECIMEN",39067591
"2012-07-13",2,"LIVING_SPECIMEN",871
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",2,"OCCURRENCE",25232
"2012-07-13",2,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"FOSSIL_SPECIMEN",824
"2012-07-13",3,"HUMAN_OBSERVATION",1493
"2012-07-13",3,"LIVING_SPECIMEN",50406
"2012-07-13",3,"MATERIAL_SAMPLE",175
"2012-07-13",3,"OBSERVATION",38611
"2012-07-13",3,"OCCURRENCE",1580556
"2012-07-13",3,"PRESERVED_SPECIMEN",75975
"2012-07-13",4,"FOSSIL_SPECIMEN",39794
"2012-07-13",4,"HUMAN_OBSERVATION",2600587
"2012-07-13",4,"LIVING_SPECIMEN",3838
"2012-07-13",4,"MATERIAL_CITATION",144
"2012-07-13",4,"MATERIAL_SAMPLE",317
"2012-07-13",4,"OBSERVATION",2424497
"2012-07-13",4,"OCCURRENCE",609831
"2012-07-13",4,"PRESERVED_SPECIMEN",355645
"2012-07-13",5,"FOSSIL_SPECIMEN",431
"2012-07-13",5,"HUMAN_OBSERVATION",1492560
"2012-07-13",5,"LIVING_SPECIMEN",103691
"2012-07-13",5,"MATERIAL_CITATION",387
"2012-07-13",5,"MATERIAL_SAMPLE",132
"2012-07-13",5,"OBSERVATION",625202
"2012-07-13",5,"OCCURRENCE",2919987
"2012-07-13",5,"PRESERVED_SPECIMEN",2823218
"2012-07-13",6,"FOSSIL_SPECIMEN",556951
"2012-07-13",6,"HUMAN_OBSERVATION",26775890
"2012-07-13",6,"LIVING_SPECIMEN",662654
"2012-07-13",6,"MATERIAL_CITATION",54619
"2012-07-13",6,"MATERIAL_SAMPLE",1873
"2012-07-13",6,"OBSERVATION",13849637
"2012-07-13",6,"OCCURRENCE",31267610
"2012-07-13",6,"PRESERVED_SPECIMEN",30505904
"2012-07-13",7,"FOSSIL_SPECIMEN",1266
"2012-07-13",7,"HUMAN_OBSERVATION",21445
"2012-07-13",7,"LIVING_SPECIMEN",2822
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"OBSERVATION",158950
"2012-07-13",7,"OCCURRENCE",28087
"2012-07-13",7,"PRESERVED_SPECIMEN",229098
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",731
"2012-07-13",8,"OCCURRENCE",56
"2012-10-31",0,"FOSSIL_SPECIMEN",38697
"2012-10-31",0,"HUMAN_OBSERVATION",147478
"2012-10-31",0,"LIVING_SPECIMEN",1603
"2012-10-31",0,"MATERIAL_CITATION",1129
"2012-10-31",0,"MATERIAL_SAMPLE",57929
"2012-10-31",0,"OBSERVATION",380137
"2012-10-31",0,"OCCURRENCE",937158
"2012-10-31",0,"PRESERVED_SPECIMEN",355182
"2012-10-31",1,"FOSSIL_SPECIMEN",1076364
"2012-10-31",1,"HUMAN_OBSERVATION",42990339
"2012-10-31",1,"LIVING_SPECIMEN",1686
"2012-10-31",1,"MATERIAL_CITATION",302484
"2012-10-31",1,"MATERIAL_SAMPLE",58399
"2012-10-31",1,"OBSERVATION",141699330
"2012-10-31",1,"OCCURRENCE",37887855
"2012-10-31",1,"PRESERVED_SPECIMEN",39582458
"2012-10-31",2,"LIVING_SPECIMEN",879
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",2,"OCCURRENCE",25232
"2012-10-31",2,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"FOSSIL_SPECIMEN",824
"2012-10-31",3,"HUMAN_OBSERVATION",1498
"2012-10-31",3,"LIVING_SPECIMEN",51604
"2012-10-31",3,"MATERIAL_SAMPLE",175
"2012-10-31",3,"OBSERVATION",38619
"2012-10-31",3,"OCCURRENCE",1580583
"2012-10-31",3,"PRESERVED_SPECIMEN",76642
"2012-10-31",4,"FOSSIL_SPECIMEN",39530
"2012-10-31",4,"HUMAN_OBSERVATION",2600627
"2012-10-31",4,"LIVING_SPECIMEN",3847
"2012-10-31",4,"MATERIAL_CITATION",144
"2012-10-31",4,"MATERIAL_SAMPLE",317
"2012-10-31",4,"OBSERVATION",2424560
"2012-10-31",4,"OCCURRENCE",612896
"2012-10-31",4,"PRESERVED_SPECIMEN",356428
"2012-10-31",5,"FOSSIL_SPECIMEN",431
"2012-10-31",5,"HUMAN_OBSERVATION",1515065
"2012-10-31",5,"LIVING_SPECIMEN",105325
"2012-10-31",5,"MATERIAL_CITATION",387
"2012-10-31",5,"MATERIAL_SAMPLE",132
"2012-10-31",5,"OBSERVATION",776590
"2012-10-31",5,"OCCURRENCE",2886172
"2012-10-31",5,"PRESERVED_SPECIMEN",2796374
"2012-10-31",6,"FOSSIL_SPECIMEN",557145
"2012-10-31",6,"HUMAN_OBSERVATION",26574687
"2012-10-31",6,"LIVING_SPECIMEN",863540
"2012-10-31",6,"MATERIAL_CITATION",55783
"2012-10-31",6,"MATERIAL_SAMPLE",1873
"2012-10-31",6,"OBSERVATION",13396772
"2012-10-31",6,"OCCURRENCE",35625288
"2012-10-31",6,"PRESERVED_SPECIMEN",32475406
"2012-10-31",7,"FOSSIL_SPECIMEN",1368
"2012-10-31",7,"HUMAN_OBSERVATION",21704
"2012-10-31",7,"LIVING_SPECIMEN",2823
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"OBSERVATION",160237
"2012-10-31",7,"OCCURRENCE",28092
"2012-10-31",7,"PRESERVED_SPECIMEN",231098
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",857
"2012-10-31",8,"OCCURRENCE",56
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"FOSSIL_SPECIMEN",40373
"2012-12-11",0,"HUMAN_OBSERVATION",161170
"2012-12-11",0,"LIVING_SPECIMEN",1604
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"MATERIAL_CITATION",1129
"2012-12-11",0,"MATERIAL_SAMPLE",57929
"2012-12-11",0,"OBSERVATION",416478
"2012-12-11",0,"OCCURRENCE",767676
"2012-12-11",0,"PRESERVED_SPECIMEN",358046
"2012-12-11",1,"FOSSIL_SPECIMEN",1129931
"2012-12-11",1,"HUMAN_OBSERVATION",20597370
"2012-12-11",1,"LIVING_SPECIMEN",6940
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"MATERIAL_CITATION",302484
"2012-12-11",1,"MATERIAL_SAMPLE",58399
"2012-12-11",1,"OBSERVATION",159103858
"2012-12-11",1,"OCCURRENCE",38443388
"2012-12-11",1,"PRESERVED_SPECIMEN",39657389
"2012-12-11",2,"LIVING_SPECIMEN",879
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",2,"OCCURRENCE",25232
"2012-12-11",2,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"FOSSIL_SPECIMEN",824
"2012-12-11",3,"HUMAN_OBSERVATION",1506
"2012-12-11",3,"LIVING_SPECIMEN",51604
"2012-12-11",3,"MATERIAL_SAMPLE",175
"2012-12-11",3,"OBSERVATION",70071
"2012-12-11",3,"OCCURRENCE",1580289
"2012-12-11",3,"PRESERVED_SPECIMEN",76019
"2012-12-11",4,"FOSSIL_SPECIMEN",39685
"2012-12-11",4,"HUMAN_OBSERVATION",2595401
"2012-12-11",4,"LIVING_SPECIMEN",3847
"2012-12-11",4,"MATERIAL_CITATION",144
"2012-12-11",4,"MATERIAL_SAMPLE",317
"2012-12-11",4,"OBSERVATION",2635559
"2012-12-11",4,"OCCURRENCE",593559
"2012-12-11",4,"PRESERVED_SPECIMEN",329799
"2012-12-11",5,"FOSSIL_SPECIMEN",454
"2012-12-11",5,"HUMAN_OBSERVATION",272500
"2012-12-11",5,"LIVING_SPECIMEN",105325
"2012-12-11",5,"MATERIAL_CITATION",387
"2012-12-11",5,"MATERIAL_SAMPLE",132
"2012-12-11",5,"OBSERVATION",1648732
"2012-12-11",5,"OCCURRENCE",2915298
"2012-12-11",5,"PRESERVED_SPECIMEN",2803720
"2012-12-11",6,"FOSSIL_SPECIMEN",557176
"2012-12-11",6,"HUMAN_OBSERVATION",24573910
"2012-12-11",6,"LIVING_SPECIMEN",865667
"2012-12-11",6,"MATERIAL_CITATION",55783
"2012-12-11",6,"MATERIAL_SAMPLE",1873
"2012-12-11",6,"OBSERVATION",17178541
"2012-12-11",6,"OCCURRENCE",31197254
"2012-12-11",6,"PRESERVED_SPECIMEN",33118401
"2012-12-11",7,"FOSSIL_SPECIMEN",1385
"2012-12-11",7,"HUMAN_OBSERVATION",19178
"2012-12-11",7,"LIVING_SPECIMEN",2823
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"OBSERVATION",191008
"2012-12-11",7,"OCCURRENCE",21660
"2012-12-11",7,"PRESERVED_SPECIMEN",235861
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
