"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",95
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1863
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6048
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",132
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1581
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1812
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2640
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8715
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",285
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",182
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1557
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",867
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",454
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1604
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2046
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1794
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",360
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",360
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7711
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",158
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",688
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",370
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",53
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",883
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",857
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",215
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",354
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",701
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",285
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",948
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",460
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",195
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1687
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10636
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",90
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",889
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",725
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",922
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",983
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4093
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",453
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",41
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",159
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",87
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",725
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2160
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",530
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1810
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3840
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",324
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",41
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",12
