"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",335
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",918
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29779
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",526
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8041
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8732
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",397
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",166
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",521
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",77
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",837
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19891
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1797
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",269
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5021
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",297
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",179
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",91
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1895
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2161
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",621
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",159
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",307
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1328
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1803
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22527
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",581
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",320
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",328
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3994
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",990
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21588
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",253
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4156
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",733
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1131
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",114
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",425
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1026
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",340
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",107
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1524
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",255
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19750
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9057
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",89
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",5431
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7233
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",432
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",82
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",959
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",158118
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",711
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",25214
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2511
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",204
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonth",94
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1077
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4096
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7827
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",267
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",714
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",11851
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1344
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",101
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",5271
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10244
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",289
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",313
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",95
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",85
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7784
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",199
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",20
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonth",44
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",314
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",427
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2533
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",98
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",740
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonth",32
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",10303
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",2691
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",4626
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1306
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",116
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1443
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",126
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",337
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1472
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",470
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42811
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13901
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",249
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1085
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7552
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8453
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1192
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4383
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29601
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",526
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",807
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6809
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1223
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1468
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",931
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89609
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",813
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2649
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",363
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",850
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8013
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",429
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83030
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",446
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",760
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",649
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1106
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21744
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",915
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",303
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",181
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",165
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1888
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",270
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",104
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",858
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19946
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5055
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",188
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2158
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",171
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",92
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1940
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",568
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",635
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1593
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",310
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",138
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1835
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",318
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",356
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",990
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",324
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22527
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",661
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4203
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22035
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",733
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1226
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1808
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4247
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",429
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1566
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1037
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",107
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",122
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
