"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",2,"LIVING_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",419
"2011-09-05",3,"OCCURRENCE",38791
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"FOSSIL_SPECIMEN",45
"2011-09-05",3,"PRESERVED_SPECIMEN",126
"2011-09-05",4,"LIVING_SPECIMEN",21
"2011-09-05",4,"OCCURRENCE",4841
"2011-09-05",4,"HUMAN_OBSERVATION",11004
"2011-09-05",4,"OBSERVATION",40952
"2011-09-05",4,"FOSSIL_SPECIMEN",1181
"2011-09-05",4,"PRESERVED_SPECIMEN",9502
"2011-09-05",5,"LIVING_SPECIMEN",787
"2011-09-05",5,"OCCURRENCE",464
"2011-09-05",5,"OBSERVATION",41
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",19119
"2011-09-05",6,"LIVING_SPECIMEN",2921
"2011-09-05",6,"OCCURRENCE",26421
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2011-09-05",6,"OBSERVATION",555
"2011-09-05",6,"FOSSIL_SPECIMEN",10268
"2011-09-05",6,"PRESERVED_SPECIMEN",80243
"2011-09-05",7,"LIVING_SPECIMEN",60
"2011-09-05",7,"OCCURRENCE",227
"2011-09-05",7,"OBSERVATION",1610
"2011-09-05",7,"FOSSIL_SPECIMEN",16
"2011-09-05",7,"PRESERVED_SPECIMEN",18351
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"HUMAN_OBSERVATION",1460
"2012-01-18",0,"LIVING_SPECIMEN",27
"2012-01-18",0,"OBSERVATION",9141
"2012-01-18",0,"PRESERVED_SPECIMEN",2304
"2012-01-18",0,"FOSSIL_SPECIMEN",2482
"2012-01-18",0,"OCCURRENCE",3985
"2012-01-18",1,"HUMAN_OBSERVATION",7848
"2012-01-18",1,"OBSERVATION",186970
"2012-01-18",1,"PRESERVED_SPECIMEN",129973
"2012-01-18",1,"FOSSIL_SPECIMEN",19174
"2012-01-18",1,"OCCURRENCE",12075
"2012-01-18",2,"LIVING_SPECIMEN",20
"2012-01-18",3,"OCCURRENCE",38800
"2012-01-18",3,"LIVING_SPECIMEN",419
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",3,"PRESERVED_SPECIMEN",132
"2012-01-18",3,"FOSSIL_SPECIMEN",49
"2012-01-18",4,"OCCURRENCE",4845
"2012-01-18",4,"HUMAN_OBSERVATION",13140
"2012-01-18",4,"LIVING_SPECIMEN",21
"2012-01-18",4,"OBSERVATION",40952
"2012-01-18",4,"PRESERVED_SPECIMEN",9506
"2012-01-18",4,"FOSSIL_SPECIMEN",1184
"2012-01-18",5,"OCCURRENCE",559
"2012-01-18",5,"LIVING_SPECIMEN",787
"2012-01-18",5,"OBSERVATION",41
"2012-01-18",5,"PRESERVED_SPECIMEN",19886
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OCCURRENCE",28115
"2012-01-18",6,"HUMAN_OBSERVATION",69
"2012-01-18",6,"LIVING_SPECIMEN",2581
"2012-01-18",6,"OBSERVATION",555
"2012-01-18",6,"PRESERVED_SPECIMEN",83116
"2012-01-18",6,"FOSSIL_SPECIMEN",10648
"2012-01-18",7,"OCCURRENCE",264
"2012-01-18",7,"LIVING_SPECIMEN",60
"2012-01-18",7,"OBSERVATION",1610
"2012-01-18",7,"PRESERVED_SPECIMEN",29107
"2012-01-18",7,"FOSSIL_SPECIMEN",16
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2289
"2012-03-26",0,"OCCURRENCE",3983
"2012-03-26",0,"HUMAN_OBSERVATION",1461
"2012-03-26",0,"LIVING_SPECIMEN",27
"2012-03-26",0,"OBSERVATION",9141
"2012-03-26",0,"FOSSIL_SPECIMEN",2525
"2012-03-26",1,"PRESERVED_SPECIMEN",128235
"2012-03-26",1,"OCCURRENCE",12222
"2012-03-26",1,"HUMAN_OBSERVATION",9830
"2012-03-26",1,"OBSERVATION",186970
"2012-03-26",1,"FOSSIL_SPECIMEN",19230
"2012-03-26",2,"LIVING_SPECIMEN",21
"2012-03-26",3,"PRESERVED_SPECIMEN",126
"2012-03-26",3,"OCCURRENCE",48385
"2012-03-26",3,"LIVING_SPECIMEN",441
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",3,"FOSSIL_SPECIMEN",49
"2012-03-26",4,"PRESERVED_SPECIMEN",9420
"2012-03-26",4,"OCCURRENCE",4524
"2012-03-26",4,"HUMAN_OBSERVATION",13140
"2012-03-26",4,"LIVING_SPECIMEN",21
"2012-03-26",4,"OBSERVATION",40982
"2012-03-26",4,"FOSSIL_SPECIMEN",1184
"2012-03-26",5,"PRESERVED_SPECIMEN",19451
"2012-03-26",5,"OCCURRENCE",520
"2012-03-26",5,"LIVING_SPECIMEN",787
"2012-03-26",5,"OBSERVATION",41
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",10648
"2012-03-26",6,"PRESERVED_SPECIMEN",86783
"2012-03-26",6,"OCCURRENCE",28088
"2012-03-26",6,"HUMAN_OBSERVATION",208
"2012-03-26",6,"LIVING_SPECIMEN",2581
"2012-03-26",6,"OBSERVATION",556
"2012-03-26",7,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"PRESERVED_SPECIMEN",18351
"2012-03-26",7,"OCCURRENCE",264
"2012-03-26",7,"LIVING_SPECIMEN",60
"2012-03-26",7,"OBSERVATION",1650
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"OBSERVATION",9141
"2012-07-13",0,"FOSSIL_SPECIMEN",2527
"2012-07-13",0,"PRESERVED_SPECIMEN",2304
"2012-07-13",0,"LIVING_SPECIMEN",27
"2012-07-13",0,"OCCURRENCE",4010
"2012-07-13",0,"HUMAN_OBSERVATION",1462
"2012-07-13",1,"HUMAN_OBSERVATION",9866
"2012-07-13",1,"OBSERVATION",189314
"2012-07-13",1,"FOSSIL_SPECIMEN",19375
"2012-07-13",1,"PRESERVED_SPECIMEN",134117
"2012-07-13",1,"OCCURRENCE",11202
"2012-07-13",2,"LIVING_SPECIMEN",21
"2012-07-13",3,"OCCURRENCE",48384
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",3,"FOSSIL_SPECIMEN",51
"2012-07-13",3,"PRESERVED_SPECIMEN",126
"2012-07-13",3,"LIVING_SPECIMEN",442
"2012-07-13",4,"OCCURRENCE",4524
"2012-07-13",4,"HUMAN_OBSERVATION",13140
"2012-07-13",4,"OBSERVATION",40982
"2012-07-13",4,"FOSSIL_SPECIMEN",1184
"2012-07-13",4,"PRESERVED_SPECIMEN",9426
"2012-07-13",4,"LIVING_SPECIMEN",21
"2012-07-13",5,"OCCURRENCE",459
"2012-07-13",5,"OBSERVATION",41
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",20645
"2012-07-13",5,"LIVING_SPECIMEN",791
"2012-07-13",6,"LIVING_SPECIMEN",3205
"2012-07-13",6,"OCCURRENCE",26538
"2012-07-13",6,"HUMAN_OBSERVATION",213
"2012-07-13",6,"OBSERVATION",556
"2012-07-13",6,"FOSSIL_SPECIMEN",10648
"2012-07-13",6,"PRESERVED_SPECIMEN",92630
"2012-07-13",7,"LIVING_SPECIMEN",60
"2012-07-13",7,"OCCURRENCE",264
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",1650
"2012-07-13",7,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"PRESERVED_SPECIMEN",18353
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",9139
"2012-10-31",0,"FOSSIL_SPECIMEN",2529
"2012-10-31",0,"PRESERVED_SPECIMEN",2378
"2012-10-31",0,"LIVING_SPECIMEN",27
"2012-10-31",0,"OCCURRENCE",4033
"2012-10-31",0,"HUMAN_OBSERVATION",1462
"2012-10-31",1,"OBSERVATION",183707
"2012-10-31",1,"FOSSIL_SPECIMEN",19456
"2012-10-31",1,"PRESERVED_SPECIMEN",131883
"2012-10-31",1,"OCCURRENCE",11374
"2012-10-31",1,"HUMAN_OBSERVATION",9869
"2012-10-31",2,"LIVING_SPECIMEN",22
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",3,"FOSSIL_SPECIMEN",51
"2012-10-31",3,"PRESERVED_SPECIMEN",126
"2012-10-31",3,"LIVING_SPECIMEN",463
"2012-10-31",3,"OCCURRENCE",48384
"2012-10-31",4,"HUMAN_OBSERVATION",13140
"2012-10-31",4,"OBSERVATION",40982
"2012-10-31",4,"FOSSIL_SPECIMEN",1184
"2012-10-31",4,"PRESERVED_SPECIMEN",9426
"2012-10-31",4,"LIVING_SPECIMEN",21
"2012-10-31",4,"OCCURRENCE",4524
"2012-10-31",5,"OCCURRENCE",454
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",41
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",23106
"2012-10-31",5,"LIVING_SPECIMEN",792
"2012-10-31",6,"OCCURRENCE",12801
"2012-10-31",6,"HUMAN_OBSERVATION",213
"2012-10-31",6,"OBSERVATION",492
"2012-10-31",6,"FOSSIL_SPECIMEN",10648
"2012-10-31",6,"PRESERVED_SPECIMEN",93449
"2012-10-31",6,"LIVING_SPECIMEN",3211
"2012-10-31",7,"OCCURRENCE",266
"2012-10-31",7,"HUMAN_OBSERVATION",6
"2012-10-31",7,"OBSERVATION",1650
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2012-10-31",7,"PRESERVED_SPECIMEN",18359
"2012-10-31",7,"LIVING_SPECIMEN",60
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",27
"2012-12-11",0,"OCCURRENCE",4033
"2012-12-11",0,"HUMAN_OBSERVATION",1492
"2012-12-11",0,"OBSERVATION",9139
"2012-12-11",0,"FOSSIL_SPECIMEN",2529
"2012-12-11",0,"PRESERVED_SPECIMEN",2526
"2012-12-11",1,"OCCURRENCE",11374
"2012-12-11",1,"HUMAN_OBSERVATION",10079
"2012-12-11",1,"OBSERVATION",183341
"2012-12-11",1,"FOSSIL_SPECIMEN",19457
"2012-12-11",1,"PRESERVED_SPECIMEN",131911
"2012-12-11",2,"LIVING_SPECIMEN",22
"2012-12-11",3,"LIVING_SPECIMEN",463
"2012-12-11",3,"OCCURRENCE",48384
"2012-12-11",3,"OBSERVATION",6
"2012-12-11",3,"FOSSIL_SPECIMEN",51
"2012-12-11",3,"PRESERVED_SPECIMEN",126
"2012-12-11",4,"PRESERVED_SPECIMEN",9426
"2012-12-11",4,"LIVING_SPECIMEN",21
"2012-12-11",4,"OCCURRENCE",4524
"2012-12-11",4,"HUMAN_OBSERVATION",13136
"2012-12-11",4,"OBSERVATION",40982
"2012-12-11",4,"FOSSIL_SPECIMEN",1184
"2012-12-11",5,"PRESERVED_SPECIMEN",23249
"2012-12-11",5,"LIVING_SPECIMEN",792
"2012-12-11",5,"OCCURRENCE",436
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2012-12-11",5,"OBSERVATION",41
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",131626
"2012-12-11",6,"LIVING_SPECIMEN",3514
"2012-12-11",6,"OCCURRENCE",12072
"2012-12-11",6,"HUMAN_OBSERVATION",25325
"2012-12-11",6,"OBSERVATION",492
"2012-12-11",6,"FOSSIL_SPECIMEN",10648
"2012-12-11",7,"PRESERVED_SPECIMEN",18406
"2012-12-11",7,"LIVING_SPECIMEN",60
"2012-12-11",7,"OCCURRENCE",211
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2012-12-11",7,"OBSERVATION",1650
"2012-12-11",7,"FOSSIL_SPECIMEN",17
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",9139
"2013-02-20",0,"FOSSIL_SPECIMEN",2541
"2013-02-20",0,"PRESERVED_SPECIMEN",2538
"2013-02-20",0,"LIVING_SPECIMEN",27
"2013-02-20",0,"OCCURRENCE",4018
"2013-02-20",0,"HUMAN_OBSERVATION",1492
"2013-02-20",1,"OBSERVATION",183341
"2013-02-20",1,"FOSSIL_SPECIMEN",20195
"2013-02-20",1,"PRESERVED_SPECIMEN",142639
"2013-02-20",1,"OCCURRENCE",9714
"2013-02-20",1,"HUMAN_OBSERVATION",10146
"2013-02-20",2,"LIVING_SPECIMEN",22
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",3,"FOSSIL_SPECIMEN",51
"2013-02-20",3,"PRESERVED_SPECIMEN",126
"2013-02-20",3,"LIVING_SPECIMEN",463
"2013-02-20",3,"OCCURRENCE",48384
"2013-02-20",4,"OCCURRENCE",4523
"2013-02-20",4,"HUMAN_OBSERVATION",13136
"2013-02-20",4,"OBSERVATION",40952
"2013-02-20",4,"FOSSIL_SPECIMEN",1185
"2013-02-20",4,"PRESERVED_SPECIMEN",9444
"2013-02-20",4,"LIVING_SPECIMEN",21
"2013-02-20",5,"OCCURRENCE",363
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2013-02-20",5,"OBSERVATION",41
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",23413
"2013-02-20",5,"LIVING_SPECIMEN",792
"2013-02-20",6,"OCCURRENCE",11252
"2013-02-20",6,"HUMAN_OBSERVATION",25324
"2013-02-20",6,"OBSERVATION",491
"2013-02-20",6,"FOSSIL_SPECIMEN",10679
"2013-02-20",6,"PRESERVED_SPECIMEN",131771
"2013-02-20",6,"LIVING_SPECIMEN",4478
"2013-02-20",7,"LIVING_SPECIMEN",60
"2013-02-20",7,"OCCURRENCE",175
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2013-02-20",7,"OBSERVATION",1610
"2013-02-20",7,"FOSSIL_SPECIMEN",53
"2013-02-20",7,"PRESERVED_SPECIMEN",18406
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2546
"2013-05-21",0,"PRESERVED_SPECIMEN",2541
"2013-05-21",0,"OCCURRENCE",4021
"2013-05-21",0,"HUMAN_OBSERVATION",1492
"2013-05-21",0,"LIVING_SPECIMEN",27
"2013-05-21",0,"OBSERVATION",9139
"2013-05-21",1,"MATERIAL_SAMPLE",284
"2013-05-21",1,"FOSSIL_SPECIMEN",20233
"2013-05-21",1,"PRESERVED_SPECIMEN",148458
"2013-05-21",1,"OCCURRENCE",10815
"2013-05-21",1,"HUMAN_OBSERVATION",10154
"2013-05-21",1,"OBSERVATION",182380
"2013-05-21",2,"LIVING_SPECIMEN",22
"2013-05-21",3,"FOSSIL_SPECIMEN",51
"2013-05-21",3,"PRESERVED_SPECIMEN",126
"2013-05-21",3,"OCCURRENCE",48384
"2013-05-21",3,"LIVING_SPECIMEN",477
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",4,"FOSSIL_SPECIMEN",1811
"2013-05-21",4,"PRESERVED_SPECIMEN",9444
"2013-05-21",4,"OCCURRENCE",4523
"2013-05-21",4,"HUMAN_OBSERVATION",13136
"2013-05-21",4,"LIVING_SPECIMEN",21
"2013-05-21",4,"OBSERVATION",40952
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",24388
"2013-05-21",5,"OCCURRENCE",363
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",792
"2013-05-21",5,"OBSERVATION",41
"2013-05-21",6,"FOSSIL_SPECIMEN",10679
"2013-05-21",6,"PRESERVED_SPECIMEN",132203
"2013-05-21",6,"OCCURRENCE",11307
"2013-05-21",6,"HUMAN_OBSERVATION",25325
"2013-05-21",6,"LIVING_SPECIMEN",4480
"2013-05-21",6,"OBSERVATION",491
"2013-05-21",7,"FOSSIL_SPECIMEN",54
"2013-05-21",7,"PRESERVED_SPECIMEN",18406
"2013-05-21",7,"OCCURRENCE",174
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2013-05-21",7,"LIVING_SPECIMEN",60
"2013-05-21",7,"OBSERVATION",1610
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",4020
"2013-07-09",0,"HUMAN_OBSERVATION",1492
"2013-07-09",0,"OBSERVATION",9139
"2013-07-09",0,"FOSSIL_SPECIMEN",2614
"2013-07-09",0,"PRESERVED_SPECIMEN",2617
"2013-07-09",0,"LIVING_SPECIMEN",27
"2013-07-09",1,"OCCURRENCE",11997
"2013-07-09",1,"HUMAN_OBSERVATION",10154
"2013-07-09",1,"OBSERVATION",182682
"2013-07-09",1,"MATERIAL_SAMPLE",284
"2013-07-09",1,"FOSSIL_SPECIMEN",20478
"2013-07-09",1,"PRESERVED_SPECIMEN",149995
"2013-07-09",2,"LIVING_SPECIMEN",22
"2013-07-09",3,"LIVING_SPECIMEN",477
"2013-07-09",3,"OCCURRENCE",47521
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"FOSSIL_SPECIMEN",51
"2013-07-09",3,"PRESERVED_SPECIMEN",135
"2013-07-09",4,"LIVING_SPECIMEN",21
"2013-07-09",4,"OCCURRENCE",4523
"2013-07-09",4,"HUMAN_OBSERVATION",13136
"2013-07-09",4,"OBSERVATION",40922
"2013-07-09",4,"FOSSIL_SPECIMEN",1811
"2013-07-09",4,"PRESERVED_SPECIMEN",9560
"2013-07-09",5,"LIVING_SPECIMEN",868
"2013-07-09",5,"OCCURRENCE",363
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2013-07-09",5,"OBSERVATION",41
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",26305
"2013-07-09",6,"LIVING_SPECIMEN",4482
"2013-07-09",6,"OCCURRENCE",11307
"2013-07-09",6,"HUMAN_OBSERVATION",25325
"2013-07-09",6,"OBSERVATION",490
"2013-07-09",6,"FOSSIL_SPECIMEN",10679
"2013-07-09",6,"PRESERVED_SPECIMEN",133858
"2013-07-09",7,"LIVING_SPECIMEN",60
"2013-07-09",7,"OCCURRENCE",174
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2013-07-09",7,"OBSERVATION",1569
"2013-07-09",7,"FOSSIL_SPECIMEN",54
"2013-07-09",7,"PRESERVED_SPECIMEN",18406
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2602
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",27
"2013-09-10",0,"OCCURRENCE",4013
"2013-09-10",0,"HUMAN_OBSERVATION",1491
"2013-09-10",0,"OBSERVATION",9139
"2013-09-10",0,"FOSSIL_SPECIMEN",2615
"2013-09-10",1,"PRESERVED_SPECIMEN",150391
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2013-09-10",1,"OCCURRENCE",9429
"2013-09-10",1,"HUMAN_OBSERVATION",20813
"2013-09-10",1,"OBSERVATION",179710
"2013-09-10",1,"MATERIAL_SAMPLE",284
"2013-09-10",1,"FOSSIL_SPECIMEN",20483
"2013-09-10",2,"LIVING_SPECIMEN",22
"2013-09-10",3,"PRESERVED_SPECIMEN",135
"2013-09-10",3,"LIVING_SPECIMEN",477
"2013-09-10",3,"OCCURRENCE",47521
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",3,"FOSSIL_SPECIMEN",51
"2013-09-10",4,"FOSSIL_SPECIMEN",1811
"2013-09-10",4,"PRESERVED_SPECIMEN",9560
"2013-09-10",4,"LIVING_SPECIMEN",21
"2013-09-10",4,"OCCURRENCE",4511
"2013-09-10",4,"HUMAN_OBSERVATION",13136
"2013-09-10",4,"OBSERVATION",40922
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",26237
"2013-09-10",5,"LIVING_SPECIMEN",830
"2013-09-10",5,"OCCURRENCE",363
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",5,"OBSERVATION",41
"2013-09-10",6,"FOSSIL_SPECIMEN",10679
"2013-09-10",6,"PRESERVED_SPECIMEN",133807
"2013-09-10",6,"LIVING_SPECIMEN",4085
"2013-09-10",6,"OCCURRENCE",11307
"2013-09-10",6,"HUMAN_OBSERVATION",25325
"2013-09-10",6,"OBSERVATION",490
"2013-09-10",7,"FOSSIL_SPECIMEN",54
"2013-09-10",7,"PRESERVED_SPECIMEN",18404
"2013-09-10",7,"LIVING_SPECIMEN",60
"2013-09-10",7,"OCCURRENCE",174
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2013-09-10",7,"OBSERVATION",1569
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",27
"2013-12-20",0,"OCCURRENCE",4004
"2013-12-20",0,"HUMAN_OBSERVATION",1491
"2013-12-20",0,"OBSERVATION",9139
"2013-12-20",0,"FOSSIL_SPECIMEN",2615
"2013-12-20",0,"PRESERVED_SPECIMEN",2594
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",1,"OCCURRENCE",9028
"2013-12-20",1,"HUMAN_OBSERVATION",21124
"2013-12-20",1,"OBSERVATION",179399
"2013-12-20",1,"MATERIAL_SAMPLE",284
"2013-12-20",1,"FOSSIL_SPECIMEN",20483
"2013-12-20",1,"PRESERVED_SPECIMEN",148981
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2013-12-20",2,"LIVING_SPECIMEN",22
"2013-12-20",3,"PRESERVED_SPECIMEN",135
"2013-12-20",3,"LIVING_SPECIMEN",477
"2013-12-20",3,"OCCURRENCE",47518
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"FOSSIL_SPECIMEN",51
"2013-12-20",4,"PRESERVED_SPECIMEN",9560
"2013-12-20",4,"LIVING_SPECIMEN",21
"2013-12-20",4,"OCCURRENCE",4500
"2013-12-20",4,"HUMAN_OBSERVATION",13138
"2013-12-20",4,"OBSERVATION",40922
"2013-12-20",4,"FOSSIL_SPECIMEN",1811
"2013-12-20",5,"PRESERVED_SPECIMEN",22945
"2013-12-20",5,"LIVING_SPECIMEN",811
"2013-12-20",5,"OCCURRENCE",336
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"OBSERVATION",41
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",133459
"2013-12-20",6,"LIVING_SPECIMEN",2763
"2013-12-20",6,"OCCURRENCE",11241
"2013-12-20",6,"HUMAN_OBSERVATION",25325
"2013-12-20",6,"OBSERVATION",490
"2013-12-20",6,"FOSSIL_SPECIMEN",10679
"2013-12-20",7,"PRESERVED_SPECIMEN",18404
"2013-12-20",7,"LIVING_SPECIMEN",60
"2013-12-20",7,"OCCURRENCE",172
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2013-12-20",7,"OBSERVATION",1569
"2013-12-20",7,"FOSSIL_SPECIMEN",54
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1615
"2014-03-28",0,"LIVING_SPECIMEN",27
"2014-03-28",0,"OBSERVATION",9139
"2014-03-28",0,"FOSSIL_SPECIMEN",2632
"2014-03-28",0,"PRESERVED_SPECIMEN",4215
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",2698
"2014-03-28",1,"OCCURRENCE",8967
"2014-03-28",1,"HUMAN_OBSERVATION",21859
"2014-03-28",1,"OBSERVATION",179424
"2014-03-28",1,"MATERIAL_SAMPLE",284
"2014-03-28",1,"FOSSIL_SPECIMEN",20941
"2014-03-28",1,"PRESERVED_SPECIMEN",156848
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2014-03-28",2,"LIVING_SPECIMEN",24
"2014-03-28",3,"OCCURRENCE",24186
"2014-03-28",3,"LIVING_SPECIMEN",507
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",3,"FOSSIL_SPECIMEN",51
"2014-03-28",3,"PRESERVED_SPECIMEN",137
"2014-03-28",4,"OCCURRENCE",2061
"2014-03-28",4,"HUMAN_OBSERVATION",14987
"2014-03-28",4,"LIVING_SPECIMEN",21
"2014-03-28",4,"OBSERVATION",40892
"2014-03-28",4,"FOSSIL_SPECIMEN",1836
"2014-03-28",4,"PRESERVED_SPECIMEN",10034
"2014-03-28",5,"OCCURRENCE",258
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",5,"LIVING_SPECIMEN",811
"2014-03-28",5,"OBSERVATION",41
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",23551
"2014-03-28",6,"OCCURRENCE",11449
"2014-03-28",6,"HUMAN_OBSERVATION",25326
"2014-03-28",6,"LIVING_SPECIMEN",3024
"2014-03-28",6,"OBSERVATION",489
"2014-03-28",6,"FOSSIL_SPECIMEN",10683
"2014-03-28",6,"PRESERVED_SPECIMEN",135321
"2014-03-28",7,"PRESERVED_SPECIMEN",18404
"2014-03-28",7,"OCCURRENCE",86
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2014-03-28",7,"LIVING_SPECIMEN",60
"2014-03-28",7,"OBSERVATION",1530
"2014-03-28",7,"FOSSIL_SPECIMEN",54
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",3251
"2014-09-08",0,"PRESERVED_SPECIMEN",2928
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",54
"2014-09-08",0,"OCCURRENCE",3766
"2014-09-08",0,"HUMAN_OBSERVATION",1603
"2014-09-08",0,"OBSERVATION",9139
"2014-09-08",1,"OBSERVATION",179521
"2014-09-08",1,"MATERIAL_SAMPLE",284
"2014-09-08",1,"FOSSIL_SPECIMEN",21426
"2014-09-08",1,"PRESERVED_SPECIMEN",156557
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2014-09-08",1,"OCCURRENCE",16332
"2014-09-08",1,"HUMAN_OBSERVATION",29707
"2014-09-08",2,"LIVING_SPECIMEN",24
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",3,"FOSSIL_SPECIMEN",51
"2014-09-08",3,"PRESERVED_SPECIMEN",121
"2014-09-08",3,"LIVING_SPECIMEN",508
"2014-09-08",3,"OCCURRENCE",24205
"2014-09-08",4,"HUMAN_OBSERVATION",15001
"2014-09-08",4,"OBSERVATION",40892
"2014-09-08",4,"FOSSIL_SPECIMEN",1840
"2014-09-08",4,"PRESERVED_SPECIMEN",9543
"2014-09-08",4,"LIVING_SPECIMEN",52
"2014-09-08",4,"OCCURRENCE",2581
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2014-09-08",5,"OBSERVATION",41
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",25697
"2014-09-08",5,"LIVING_SPECIMEN",811
"2014-09-08",5,"OCCURRENCE",539
"2014-09-08",6,"HUMAN_OBSERVATION",26307
"2014-09-08",6,"OBSERVATION",489
"2014-09-08",6,"FOSSIL_SPECIMEN",10795
"2014-09-08",6,"PRESERVED_SPECIMEN",137823
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",4515
"2014-09-08",6,"OCCURRENCE",13224
"2014-09-08",7,"OCCURRENCE",266
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2014-09-08",7,"OBSERVATION",1530
"2014-09-08",7,"FOSSIL_SPECIMEN",54
