"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"OBSERVATION",5612104
"2013-07-09",5,"LIVING_SPECIMEN",1731
"2015-10-01",7,"PRESERVED_SPECIMEN",4590
"2016-01-04",0,"FOSSIL_SPECIMEN",1964
"2018-09-28",0,"UNKNOWN",106348
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",3516
"2016-01-04",1,"MATERIAL_SAMPLE",2570
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",545
"2009-09-25",7,"UNKNOWN",384
"2010-11-17",1,"UNKNOWN",76412
"2007-12-19",7,"UNKNOWN",202
"2012-07-13",1,"UNKNOWN",11900912
"2016-07-04",4,"HUMAN_OBSERVATION",129328
"2010-04-01",6,"LIVING_SPECIMEN",1959
"2013-05-21",7,"UNKNOWN",392
"2015-01-19",8,"UNKNOWN",30
"2018-07-11",6,"UNKNOWN",611547
"2012-10-31",3,"UNKNOWN",20888
"2014-09-08",4,"OBSERVATION",4490
"2018-04-09",4,"FOSSIL_SPECIMEN",27934
"2008-10-10",6,"FOSSIL_SPECIMEN",1397
"2015-07-03",1,"HUMAN_OBSERVATION",9249310
"2018-04-09",5,"MATERIAL_SAMPLE",2369
"2017-04-12",6,"PRESERVED_SPECIMEN",5323518
"2012-07-13",4,"HUMAN_OBSERVATION",90364
"2008-04-01",6,"LIVING_SPECIMEN",824
"2008-10-10",0,"PRESERVED_SPECIMEN",603
"2017-10-12",3,"FOSSIL_SPECIMEN",33
"2008-04-01",6,"OBSERVATION",9
"2009-04-06",5,"PRESERVED_SPECIMEN",78785
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2015-04-09",5,"HUMAN_OBSERVATION",799
"2017-10-12",4,"MATERIAL_SAMPLE",10421
"2009-12-16",0,"HUMAN_OBSERVATION",1219
"2013-02-20",5,"HUMAN_OBSERVATION",517
"2016-10-07",7,"LIVING_SPECIMEN",16
"2011-02-21",4,"PRESERVED_SPECIMEN",2582
"2016-10-07",7,"OBSERVATION",2574
"2008-12-17",6,"PRESERVED_SPECIMEN",613722
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"UNKNOWN",1707
"2011-09-05",4,"LIVING_SPECIMEN",156
"2012-10-31",6,"HUMAN_OBSERVATION",181
"2016-07-04",1,"OBSERVATION",2488699
"2016-12-27",8,"UNKNOWN",30
"2013-07-09",0,"HUMAN_OBSERVATION",4462
"2015-07-03",7,"LIVING_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",2795469
"2013-09-10",8,"UNKNOWN",30
"2017-12-22",7,"LIVING_SPECIMEN",16
"2017-07-24",3,"MATERIAL_SAMPLE",145
"2017-07-24",5,"PRESERVED_SPECIMEN",270603
"2017-12-22",7,"OBSERVATION",2664
"2009-09-25",7,"OBSERVATION",2733
"2009-12-16",6,"LIVING_SPECIMEN",1959
"2010-04-01",1,"HUMAN_OBSERVATION",352
"2012-07-13",1,"OBSERVATION",8781178
"2013-12-20",7,"PRESERVED_SPECIMEN",3567
"2012-03-26",4,"PRESERVED_SPECIMEN",5620
"2015-04-09",2,"LIVING_SPECIMEN",19
"2016-12-27",0,"MACHINE_OBSERVATION",131
"2011-09-05",1,"LITERATURE",495
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",3327
"2016-01-04",1,"FOSSIL_SPECIMEN",27413
"2018-09-28",1,"UNKNOWN",1055839
"2011-06-10",3,"LIVING_SPECIMEN",513
"2012-01-18",0,"OBSERVATION",8175
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2016-04-05",6,"FOSSIL_SPECIMEN",3317
"2008-06-27",4,"PRESERVED_SPECIMEN",1259
"2009-09-25",8,"UNKNOWN",6
"2007-12-19",8,"UNKNOWN",6
"2012-07-13",2,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",3
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2016-04-05",0,"PRESERVED_SPECIMEN",34943
"2016-07-04",5,"HUMAN_OBSERVATION",1416
"2010-04-01",7,"LIVING_SPECIMEN",15
"2013-05-21",8,"UNKNOWN",30
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2018-07-11",7,"UNKNOWN",586
"2012-10-31",4,"UNKNOWN",3939
"2014-09-08",5,"OBSERVATION",1824
"2018-04-09",5,"FOSSIL_SPECIMEN",42
"2018-04-09",6,"MATERIAL_SAMPLE",24
"2017-04-12",7,"PRESERVED_SPECIMEN",4646
"2012-07-13",5,"HUMAN_OBSERVATION",497
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",179284
"2017-10-12",4,"FOSSIL_SPECIMEN",27323
"2008-04-01",7,"OBSERVATION",1770
"2009-04-06",6,"PRESERVED_SPECIMEN",618186
"2015-01-19",1,"MACHINE_OBSERVATION",7592
"2015-04-09",6,"HUMAN_OBSERVATION",2876239
"2017-10-12",5,"MATERIAL_SAMPLE",2369
"2009-12-16",1,"HUMAN_OBSERVATION",312
"2013-02-20",6,"HUMAN_OBSERVATION",199
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",86200
"2012-01-18",4,"HUMAN_OBSERVATION",90364
"2008-12-17",7,"PRESERVED_SPECIMEN",2498
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",19
"2010-07-26",1,"UNKNOWN",64601
"2011-09-05",5,"LIVING_SPECIMEN",1729
"2012-10-31",7,"HUMAN_OBSERVATION",1148
"2014-03-28",0,"LIVING_SPECIMEN",7
"2016-12-27",0,"MATERIAL_SAMPLE",2492
"2013-07-09",1,"HUMAN_OBSERVATION",7348804
"2014-03-28",0,"OBSERVATION",6136
"2015-07-03",8,"LIVING_SPECIMEN",7
"2013-09-10",2,"PRESERVED_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",22
"2017-07-24",4,"MATERIAL_SAMPLE",10421
"2017-07-24",6,"PRESERVED_SPECIMEN",5028731
"2009-12-16",7,"LIVING_SPECIMEN",15
"2016-10-07",0,"UNKNOWN",61689
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",118940
"2015-04-09",3,"LIVING_SPECIMEN",609
"2016-12-27",1,"MACHINE_OBSERVATION",44192
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",16
"2018-09-28",2,"UNKNOWN",419
"2011-06-10",4,"LIVING_SPECIMEN",156
"2012-01-18",1,"OBSERVATION",13644287
"2013-09-10",1,"MACHINE_OBSERVATION",3223
"2016-04-05",7,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"HUMAN_OBSERVATION",24775
"2008-06-27",5,"PRESERVED_SPECIMEN",76933
"2010-11-17",3,"UNKNOWN",17461
"2012-07-13",3,"UNKNOWN",20888
"2012-10-31",4,"OBSERVATION",5380
"2017-12-22",0,"UNKNOWN",153247
"2016-04-05",1,"PRESERVED_SPECIMEN",3883728
"2015-01-19",0,"FOSSIL_SPECIMEN",1247
"2016-07-04",6,"HUMAN_OBSERVATION",4867483
"2014-03-28",4,"HUMAN_OBSERVATION",116018
"2015-01-19",1,"MATERIAL_SAMPLE",65
"2018-07-11",8,"UNKNOWN",30
"2012-10-31",5,"UNKNOWN",10732
"2014-09-08",6,"OBSERVATION",660105
"2011-09-05",0,"HUMAN_OBSERVATION",3627
"2018-04-09",6,"FOSSIL_SPECIMEN",12147
"2011-06-10",1,"LITERATURE",495
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2018-04-09",7,"MATERIAL_SAMPLE",60
"2012-07-13",6,"HUMAN_OBSERVATION",146
"2018-04-09",0,"PRESERVED_SPECIMEN",35625
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",2497
"2015-04-09",7,"HUMAN_OBSERVATION",2784
"2017-10-12",6,"MATERIAL_SAMPLE",24
"2018-07-11",0,"MACHINE_OBSERVATION",25553
"2010-04-01",0,"UNKNOWN",1717
"2013-02-20",7,"HUMAN_OBSERVATION",1148
"2011-02-21",6,"PRESERVED_SPECIMEN",665289
"2012-01-18",5,"HUMAN_OBSERVATION",486
"2009-06-17",4,"OBSERVATION",4856
"2016-07-04",3,"LIVING_SPECIMEN",868
"2016-12-27",0,"FOSSIL_SPECIMEN",2040
"2011-09-05",6,"LIVING_SPECIMEN",2520
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",84716
"2014-03-28",1,"OBSERVATION",3424780
"2013-09-10",3,"PRESERVED_SPECIMEN",538
"2016-10-07",0,"FOSSIL_SPECIMEN",2063
"2008-04-01",0,"UNKNOWN",3241
"2015-07-03",0,"OBSERVATION",2803
"2017-07-24",5,"MATERIAL_SAMPLE",24
"2017-07-24",7,"PRESERVED_SPECIMEN",4312
"2016-10-07",1,"UNKNOWN",11735414
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",1526828
"2015-04-09",4,"LIVING_SPECIMEN",154
"2015-04-09",4,"OBSERVATION",4490
"2012-01-18",2,"LIVING_SPECIMEN",7
"2013-02-20",4,"OBSERVATION",5038
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",21
"2018-09-28",3,"UNKNOWN",11938
"2009-09-25",0,"FOSSIL_SPECIMEN",496
"2011-06-10",5,"LIVING_SPECIMEN",1729
"2017-04-12",1,"HUMAN_OBSERVATION",14365047
"2007-12-19",0,"FOSSIL_SPECIMEN",377
"2008-06-27",6,"PRESERVED_SPECIMEN",606362
"2010-11-17",4,"UNKNOWN",3670
"2012-07-13",4,"UNKNOWN",3938
"2012-10-31",5,"OBSERVATION",2043
"2017-12-22",1,"UNKNOWN",1165084
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",1717
"2013-05-21",0,"FOSSIL_SPECIMEN",985
"2015-01-19",1,"FOSSIL_SPECIMEN",25337
"2016-07-04",7,"HUMAN_OBSERVATION",2783
"2013-05-21",1,"MATERIAL_SAMPLE",112
"2014-03-28",5,"HUMAN_OBSERVATION",1030
"2018-07-11",0,"MATERIAL_SAMPLE",4732
"2012-10-31",6,"UNKNOWN",1390459
"2014-09-08",7,"OBSERVATION",2570
"2011-09-05",1,"HUMAN_OBSERVATION",2166
"2013-07-09",0,"UNKNOWN",66207
"2018-04-09",7,"FOSSIL_SPECIMEN",80
"2010-04-01",0,"OBSERVATION",2139
"2015-07-03",4,"HUMAN_OBSERVATION",126858
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2012-07-13",7,"HUMAN_OBSERVATION",1147
"2018-04-09",1,"PRESERVED_SPECIMEN",4810834
"2008-10-10",3,"PRESERVED_SPECIMEN",546
"2017-10-12",6,"FOSSIL_SPECIMEN",3656
"2017-10-12",7,"MATERIAL_SAMPLE",60
"2018-07-11",1,"MACHINE_OBSERVATION",1412904
"2010-04-01",1,"UNKNOWN",183645
"2011-02-21",7,"PRESERVED_SPECIMEN",2519
"2012-01-18",6,"HUMAN_OBSERVATION",133
"2009-06-17",5,"OBSERVATION",1261
"2016-07-04",4,"LIVING_SPECIMEN",630
"2016-12-27",1,"FOSSIL_SPECIMEN",29951
"2017-10-12",0,"PRESERVED_SPECIMEN",33448
"2010-07-26",3,"UNKNOWN",632
"2011-09-05",7,"LIVING_SPECIMEN",15
"2014-03-28",2,"LIVING_SPECIMEN",19
"2016-07-04",4,"OBSERVATION",4555
"2011-06-10",0,"HUMAN_OBSERVATION",4837
"2013-09-10",4,"PRESERVED_SPECIMEN",7120
"2016-10-07",1,"FOSSIL_SPECIMEN",29809
"2018-04-09",0,"MACHINE_OBSERVATION",25552
"2008-04-01",1,"UNKNOWN",949300
"2015-07-03",1,"OBSERVATION",2507633
"2017-07-24",6,"MATERIAL_SAMPLE",24
"2016-10-07",2,"UNKNOWN",419
"2010-04-01",4,"HUMAN_OBSERVATION",24814
"2012-07-13",4,"OBSERVATION",5380
"2012-03-26",7,"PRESERVED_SPECIMEN",3406
"2015-04-09",5,"LIVING_SPECIMEN",1726
"2016-07-04",1,"LITERATURE",329
"2015-04-09",5,"OBSERVATION",1832
"2009-12-16",0,"OBSERVATION",2139
"2012-01-18",3,"LIVING_SPECIMEN",517
"2013-02-20",5,"OBSERVATION",2043
"2016-01-04",4,"FOSSIL_SPECIMEN",27274
"2018-09-28",4,"UNKNOWN",3910
"2009-09-25",1,"FOSSIL_SPECIMEN",14664
"2011-06-10",6,"LIVING_SPECIMEN",2521
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",12199
"2008-06-27",7,"PRESERVED_SPECIMEN",2472
"2010-11-17",5,"UNKNOWN",8708
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",10569
"2012-10-31",6,"OBSERVATION",1567609
"2017-12-22",2,"UNKNOWN",419
"2013-07-09",0,"OBSERVATION",6203
"2016-04-05",3,"PRESERVED_SPECIMEN",3282
"2009-12-16",1,"UNKNOWN",184091
"2013-05-21",1,"FOSSIL_SPECIMEN",15978
"2018-07-11",0,"FOSSIL_SPECIMEN",3953
"2014-03-28",6,"HUMAN_OBSERVATION",5750722
"2018-07-11",1,"MATERIAL_SAMPLE",187982
"2012-10-31",7,"UNKNOWN",568
"2013-07-09",1,"UNKNOWN",11526341
"2010-04-01",1,"OBSERVATION",528970
"2015-07-03",5,"HUMAN_OBSERVATION",1450
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1343
"2017-10-12",7,"FOSSIL_SPECIMEN",16
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2009-12-16",4,"HUMAN_OBSERVATION",24272
"2012-03-26",0,"HUMAN_OBSERVATION",4155
"2012-01-18",7,"HUMAN_OBSERVATION",1147
"2014-09-08",0,"UNKNOWN",68613
"2009-06-17",6,"OBSERVATION",9
"2016-07-04",5,"LIVING_SPECIMEN",2072
"2017-10-12",1,"PRESERVED_SPECIMEN",4742859
"2010-07-26",4,"UNKNOWN",3586
"2014-03-28",3,"LIVING_SPECIMEN",609
"2016-07-04",5,"OBSERVATION",1336
"2013-07-09",4,"HUMAN_OBSERVATION",90298
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",2473
"2013-09-10",5,"PRESERVED_SPECIMEN",125539
"2018-04-09",1,"MACHINE_OBSERVATION",1411615
"2017-07-24",7,"MATERIAL_SAMPLE",60
"2016-10-07",3,"UNKNOWN",11428
"2012-07-13",5,"OBSERVATION",2305
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",2918
"2011-09-05",0,"UNKNOWN",1826
"2015-04-09",6,"OBSERVATION",650490
"2009-12-16",1,"OBSERVATION",528971
"2012-01-18",4,"LIVING_SPECIMEN",156
"2013-02-20",6,"OBSERVATION",1567605
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"UNKNOWN",35139
"2011-06-10",7,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",5418
"2010-11-17",6,"UNKNOWN",531318
"2012-07-13",6,"UNKNOWN",630721
"2012-10-31",7,"OBSERVATION",4927
"2017-12-22",3,"UNKNOWN",11963
"2013-07-09",1,"OBSERVATION",3062256
"2016-04-05",4,"PRESERVED_SPECIMEN",26179
"2015-01-19",3,"FOSSIL_SPECIMEN",20
"2018-07-11",1,"FOSSIL_SPECIMEN",69040
"2014-03-28",7,"HUMAN_OBSERVATION",2265
"2012-10-31",8,"UNKNOWN",30
"2012-01-18",1,"LITERATURE",495
"2013-07-09",2,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",4760747
"2014-09-08",0,"FOSSIL_SPECIMEN",1091
"2017-04-12",0,"LIVING_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",5752
"2008-10-10",5,"PRESERVED_SPECIMEN",78726
"2014-09-08",1,"MATERIAL_SAMPLE",115
"2017-04-12",0,"OBSERVATION",2800
"2010-04-01",3,"UNKNOWN",715
"2012-03-26",1,"HUMAN_OBSERVATION",2247
"2014-09-08",1,"UNKNOWN",11641438
"2009-06-17",7,"OBSERVATION",2729
"2016-07-04",6,"LIVING_SPECIMEN",3121
"2016-12-27",3,"FOSSIL_SPECIMEN",33
"2017-10-12",2,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",8748
"2014-03-28",4,"LIVING_SPECIMEN",156
"2016-07-04",6,"OBSERVATION",40102
"2016-12-27",4,"MATERIAL_SAMPLE",187
"2008-12-17",0,"OBSERVATION",2121
"2013-07-09",5,"HUMAN_OBSERVATION",768
"2014-03-28",4,"OBSERVATION",4490
"2013-09-10",6,"PRESERVED_SPECIMEN",1510787
"2016-10-07",3,"FOSSIL_SPECIMEN",33
"2011-09-05",0,"OBSERVATION",8170
"2008-04-01",3,"UNKNOWN",306
"2015-07-03",3,"OBSERVATION",3
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2016-10-07",4,"UNKNOWN",19673
"2010-04-01",6,"HUMAN_OBSERVATION",9
"2012-07-13",6,"OBSERVATION",2511953
"2015-04-09",7,"LIVING_SPECIMEN",16
"2011-09-05",1,"UNKNOWN",751640
"2014-03-28",1,"LITERATURE",495
"2015-04-09",7,"OBSERVATION",2570
"2012-01-18",5,"LIVING_SPECIMEN",1729
"2013-02-20",7,"OBSERVATION",4141
"2016-01-04",6,"FOSSIL_SPECIMEN",3205
"2018-09-28",6,"UNKNOWN",611482
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",1600
"2015-10-01",2,"LIVING_SPECIMEN",19
"2017-04-12",4,"HUMAN_OBSERVATION",130760
"2007-12-19",3,"FOSSIL_SPECIMEN",17
"2010-11-17",7,"UNKNOWN",466
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-07-13",7,"UNKNOWN",566
"2017-12-22",4,"UNKNOWN",122649
"2016-01-04",0,"PRESERVED_SPECIMEN",35619
"2016-04-05",5,"PRESERVED_SPECIMEN",350191
"2009-12-16",3,"UNKNOWN",715
"2013-05-21",3,"FOSSIL_SPECIMEN",22
"2015-01-19",4,"FOSSIL_SPECIMEN",25858
"2018-07-11",3,"MATERIAL_SAMPLE",145
"2011-09-05",4,"HUMAN_OBSERVATION",88881
"2013-07-09",3,"UNKNOWN",20889
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",2784
"2014-09-08",1,"FOSSIL_SPECIMEN",24908
"2018-04-09",4,"PRESERVED_SPECIMEN",201284
"2008-10-10",6,"PRESERVED_SPECIMEN",612469
"2017-04-12",1,"OBSERVATION",2033795
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2010-04-01",4,"UNKNOWN",3586
"2014-09-08",2,"UNKNOWN",1
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",27308
"2017-10-12",3,"PRESERVED_SPECIMEN",5703
"2010-07-26",6,"UNKNOWN",540678
"2014-03-28",5,"LIVING_SPECIMEN",1726
"2016-07-04",7,"OBSERVATION",2574
"2008-12-17",1,"OBSERVATION",433953
"2013-07-09",6,"HUMAN_OBSERVATION",2875342
"2014-03-28",5,"OBSERVATION",1781
"2013-09-10",7,"PRESERVED_SPECIMEN",3567
"2016-10-07",4,"FOSSIL_SPECIMEN",27313
"2011-09-05",1,"OBSERVATION",6210899
"2008-04-01",4,"UNKNOWN",2629
"2015-07-03",4,"OBSERVATION",4555
"2016-10-07",5,"UNKNOWN",5257
"2009-06-17",0,"UNKNOWN",1780
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2012-07-13",7,"OBSERVATION",4927
"2013-12-20",2,"LIVING_SPECIMEN",10
"2015-04-09",8,"LIVING_SPECIMEN",7
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",1373
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2018-09-28",7,"UNKNOWN",586
"2009-09-25",4,"FOSSIL_SPECIMEN",82
"2012-01-18",6,"OBSERVATION",1349340
"2015-10-01",3,"LIVING_SPECIMEN",643
"2017-04-12",5,"HUMAN_OBSERVATION",1477
"2007-12-19",4,"FOSSIL_SPECIMEN",74
"2012-12-11",3,"LIVING_SPECIMEN",542
"2012-07-13",8,"UNKNOWN",30
"2017-12-22",5,"UNKNOWN",35345
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",4708163
"2011-06-10",0,"OBSERVATION",8261
"2016-04-05",6,"PRESERVED_SPECIMEN",5549532
"2009-12-16",4,"UNKNOWN",2861
"2013-05-21",4,"FOSSIL_SPECIMEN",25382
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2018-07-11",3,"FOSSIL_SPECIMEN",120
"2018-07-11",4,"MATERIAL_SAMPLE",10421
"2012-10-31",0,"FOSSIL_SPECIMEN",395
"2015-04-09",0,"UNKNOWN",68847
"2013-02-20",0,"UNKNOWN",61534
"2011-09-05",5,"HUMAN_OBSERVATION",486
"2013-07-09",4,"UNKNOWN",4145
"2010-04-01",4,"OBSERVATION",4856
"2016-01-04",0,"MACHINE_OBSERVATION",131
"2017-04-12",2,"LIVING_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",312772
"2008-10-10",7,"PRESERVED_SPECIMEN",2494
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2010-04-01",5,"UNKNOWN",8748
"2014-09-08",3,"UNKNOWN",11298
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",199098
"2010-07-26",7,"UNKNOWN",384
"2014-03-28",6,"LIVING_SPECIMEN",2923
"2016-12-27",6,"MATERIAL_SAMPLE",21
"2013-07-09",7,"HUMAN_OBSERVATION",1148
"2014-03-28",6,"OBSERVATION",690494
"2011-06-10",4,"HUMAN_OBSERVATION",110372
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",496
"2008-04-01",5,"UNKNOWN",9766
"2015-07-03",5,"OBSERVATION",1320
"2016-07-04",0,"MATERIAL_SAMPLE",1
"2016-10-07",6,"UNKNOWN",1012849
"2009-06-17",1,"UNKNOWN",1170980
"2013-12-20",3,"LIVING_SPECIMEN",550
"2016-07-04",0,"UNKNOWN",65552
"2011-09-05",3,"UNKNOWN",17472
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",4856
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-03-26",0,"OBSERVATION",8242
"2018-09-28",8,"UNKNOWN",30
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",4141
"2015-10-01",4,"LIVING_SPECIMEN",154
"2017-04-12",6,"HUMAN_OBSERVATION",5495869
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",156
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",886
"2017-12-22",6,"UNKNOWN",889966
"2013-07-09",4,"OBSERVATION",4764
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",4690150
"2013-02-20",0,"FOSSIL_SPECIMEN",396
"2016-04-05",7,"PRESERVED_SPECIMEN",4642
"2009-12-16",5,"UNKNOWN",8745
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",3079
"2018-07-11",4,"FOSSIL_SPECIMEN",127861
"2018-07-11",5,"MATERIAL_SAMPLE",2369
"2012-10-31",1,"FOSSIL_SPECIMEN",16056
"2015-04-09",1,"UNKNOWN",11732795
"2013-02-20",1,"UNKNOWN",11996061
"2018-09-28",0,"MACHINE_OBSERVATION",26009
"2011-09-05",6,"HUMAN_OBSERVATION",133
"2013-07-09",5,"UNKNOWN",10723
"2015-01-19",0,"PRESERVED_SPECIMEN",39739
"2010-04-01",5,"OBSERVATION",1261
"2012-12-11",1,"LITERATURE",495
"2016-01-04",1,"MACHINE_OBSERVATION",9152
"2014-09-08",3,"FOSSIL_SPECIMEN",18
"2017-04-12",3,"LIVING_SPECIMEN",927
"2018-04-09",6,"PRESERVED_SPECIMEN",5496973
"2017-04-12",3,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2009-04-06",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",540732
"2012-03-26",4,"HUMAN_OBSERVATION",90364
"2014-09-08",4,"UNKNOWN",4576
"2016-12-27",6,"FOSSIL_SPECIMEN",3559
"2017-10-12",5,"PRESERVED_SPECIMEN",304671
"2008-12-17",3,"LIVING_SPECIMEN",311
"2014-03-28",7,"LIVING_SPECIMEN",16
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",2569
"2011-06-10",5,"HUMAN_OBSERVATION",486
"2016-10-07",6,"FOSSIL_SPECIMEN",3559
"2016-12-27",0,"PRESERVED_SPECIMEN",33215
"2009-06-17",1,"FOSSIL_SPECIMEN",14544
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",32373
"2008-04-01",6,"UNKNOWN",338633
"2015-07-03",6,"OBSERVATION",40208
"2016-07-04",0,"FOSSIL_SPECIMEN",2029
"2016-07-04",1,"MATERIAL_SAMPLE",40162
"2016-10-07",0,"PRESERVED_SPECIMEN",35481
"2016-10-07",7,"UNKNOWN",359
"2013-12-20",4,"LIVING_SPECIMEN",156
"2016-07-04",1,"UNKNOWN",11732739
"2011-09-05",4,"UNKNOWN",3671
"2009-12-16",5,"OBSERVATION",1261
"2012-03-26",1,"OBSERVATION",13292786
"2018-09-28",0,"MATERIAL_SAMPLE",3862
"2009-09-25",6,"FOSSIL_SPECIMEN",1397
"2010-11-17",0,"FOSSIL_SPECIMEN",500
"2015-10-01",5,"LIVING_SPECIMEN",1726
"2017-04-12",7,"HUMAN_OBSERVATION",2786
"2007-12-19",6,"FOSSIL_SPECIMEN",1389
"2012-07-13",0,"FOSSIL_SPECIMEN",408
"2012-12-11",5,"LIVING_SPECIMEN",1731
"2008-10-10",1,"HUMAN_OBSERVATION",229
"2017-12-22",7,"UNKNOWN",586
"2013-07-09",5,"OBSERVATION",1781
"2016-01-04",3,"PRESERVED_SPECIMEN",3258
"2009-09-25",0,"PRESERVED_SPECIMEN",1612
"2013-02-20",1,"FOSSIL_SPECIMEN",16107
"2007-12-19",0,"PRESERVED_SPECIMEN",454
"2009-12-16",6,"UNKNOWN",540738
"2013-05-21",6,"FOSSIL_SPECIMEN",2919
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2018-07-11",5,"FOSSIL_SPECIMEN",1021
"2018-07-11",6,"MATERIAL_SAMPLE",84
"2015-04-09",2,"UNKNOWN",419
"2013-02-20",2,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",1412448
"2011-09-05",7,"HUMAN_OBSERVATION",1147
