"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1974
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",142
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1045
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",73
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",683
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",544
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123381
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",93
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13952
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",384985
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",72
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10672
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",534
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2126
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5850074
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",96
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4361
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",10858945
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",178
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",463
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1439
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5017
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",273
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5305
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216086
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",908
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",299
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",31
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",119
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1780
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",774
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",50
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6066
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3243
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4836
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",761805
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",193
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",466447
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",6542
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2212
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12163
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215540
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",908
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",81
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",436
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",372
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1245
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",365
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1363
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1262495
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",115807
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3877
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",427
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",540
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6341
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",206
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",4836
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3343
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",127
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4613
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",457
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4234
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",81
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2498
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2901605
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12099080
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",53
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19497
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",168
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16167
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",360
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183829
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39036
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",450
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",212
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",10517
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42554
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10455
"2008-10-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33239
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",813
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",407
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",624
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32096
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",80
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5220
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",539
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",372
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",170638
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4254
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",137599
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6243
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5170
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9715
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",9574
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",10334
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4597
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",397
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1322
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",291
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",624
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",72
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",682
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",407
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3683
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4292
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1781
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",2629
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23321
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",944695
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7658
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",370
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45913
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",206
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88101
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1820
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",166
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3994
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",10200
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2219
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3725
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2156
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",31
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2566
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1144
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",60
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14581
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619146
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59967
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5075
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",152
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1677
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3396
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",413
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",636
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2678
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106583
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",697
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",770600
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",126
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254154
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6405
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",778
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",110751
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",194
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",37118
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1204
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",988806
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",46
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",122
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",460716
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3643
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7632
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",644
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",135
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14469
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1313
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",317
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77216
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",203630
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3104
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",114
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",305366
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",127
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7412
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",50161
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8254
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22539
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1371
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",442
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",457650
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1279
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18110
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7372
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11761
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",119
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",142
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1279
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",30034
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",290
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1281974
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100594
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",900
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108759
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",69637
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",385
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",564
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",221
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2201
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1394
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",4079
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2110
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45987
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1123
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1196
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42783
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36517
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41333
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",19939
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7998
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8005
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",959
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69960
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",865
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7441
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66906
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",153
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",881
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86256
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1423
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3357
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",57
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
