"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",228
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",112
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",178
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",188
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",115
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",310
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3515
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2870
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",341
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8095
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",542
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1422
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",556
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2286
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2028
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",810
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",853
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",110
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",178
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",229
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",190
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",310
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2024
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",781
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",875
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",434
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",556
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8141
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3606
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2890
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",494
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2135
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1586
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",556
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",809
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2576
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",228
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",109
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",178
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",310
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",188
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",115
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2902
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",434
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8143
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",494
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",575
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1582
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",556
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2590
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2132
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2182
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",274
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",899
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",556
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3608
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",499
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",109
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",178
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",228
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",188
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",117
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",310
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3631
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2059
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",785
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2904
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",874
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",425
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",556
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8168
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",575
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",494
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2132
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1577
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",556
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",266
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",693
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2589
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",499
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
