"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",6,"PRESERVED_SPECIMEN",3087
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2007-12-19",0,"OBSERVATION",13
"2009-09-25",4,"UNKNOWN",307
"2016-01-04",1,"PRESERVED_SPECIMEN",19035
"2016-04-05",0,"UNKNOWN",15
"2016-07-04",3,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",1428
"2014-03-28",5,"PRESERVED_SPECIMEN",1284
"2013-05-21",1,"HUMAN_OBSERVATION",888
"2009-06-17",7,"UNKNOWN",28
"2009-04-06",6,"UNKNOWN",3973
"2013-07-09",0,"OBSERVATION",46
"2011-09-05",0,"UNKNOWN",68
"2012-01-18",0,"OBSERVATION",46
"2015-04-09",6,"PRESERVED_SPECIMEN",16818
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",885
"2013-07-09",4,"UNKNOWN",604
"2015-04-09",0,"OBSERVATION",37
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",781
"2014-09-08",3,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",3532
"2012-07-13",0,"PRESERVED_SPECIMEN",378
"2013-09-10",0,"HUMAN_OBSERVATION",139
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"UNKNOWN",1957
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2012-10-31",4,"OBSERVATION",337
"2007-12-19",5,"UNKNOWN",1778
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",16087
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2012-01-18",6,"PRESERVED_SPECIMEN",9907
"2012-07-13",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",14
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-07-04",4,"HUMAN_OBSERVATION",497
"2014-03-28",4,"UNKNOWN",10
"2012-01-18",5,"UNKNOWN",1956
"2012-07-13",4,"HUMAN_OBSERVATION",356
"2013-12-20",7,"UNKNOWN",28
"2011-09-05",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"UNKNOWN",1957
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",182
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-01-19",1,"OBSERVATION",15021
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",337
"2009-09-25",1,"OBSERVATION",11731
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",32575
"2007-12-19",1,"OBSERVATION",1
"2009-09-25",5,"UNKNOWN",1957
"2016-04-05",1,"UNKNOWN",310
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",16475
"2015-07-03",0,"PRESERVED_SPECIMEN",571
"2014-03-28",0,"OBSERVATION",37
"2009-04-06",7,"UNKNOWN",28
"2013-07-09",1,"OBSERVATION",13489
"2015-10-01",4,"OBSERVATION",268
"2011-09-05",1,"UNKNOWN",1151
"2012-01-18",1,"OBSERVATION",12637
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"PRESERVED_SPECIMEN",1204
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",1
"2013-07-09",5,"UNKNOWN",1955
"2015-04-09",1,"OBSERVATION",15021
"2014-09-08",5,"PRESERVED_SPECIMEN",1284
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2015-07-03",3,"LIVING_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",19137
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",483
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"UNKNOWN",10
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",354
"2012-07-13",1,"PRESERVED_SPECIMEN",12263
"2013-09-10",1,"HUMAN_OBSERVATION",2938
"2015-07-03",4,"HUMAN_OBSERVATION",497
"2016-04-05",3,"PRESERVED_SPECIMEN",17
"2016-07-04",0,"UNKNOWN",14
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",930
"2009-06-17",4,"OBSERVATION",443
"2010-04-01",0,"PRESERVED_SPECIMEN",340
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"OBSERVATION",311
"2007-12-19",6,"UNKNOWN",3913
"2010-11-17",0,"UNKNOWN",71
"2012-03-26",5,"PRESERVED_SPECIMEN",1264
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-02-21",3,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",310
"2014-03-28",5,"UNKNOWN",1955
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2010-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",192
"2012-01-18",6,"UNKNOWN",1060
"2014-09-08",0,"OBSERVATION",37
"2015-04-09",6,"UNKNOWN",930
"2008-12-17",4,"UNKNOWN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2010-04-01",4,"HUMAN_OBSERVATION",182
"2012-12-11",5,"OBSERVATION",311
"2010-07-26",5,"PRESERVED_SPECIMEN",1254
"2009-09-25",6,"UNKNOWN",4064
"2012-07-13",0,"UNKNOWN",68
"2016-01-04",3,"PRESERVED_SPECIMEN",17
"2016-07-04",5,"LIVING_SPECIMEN",54
"2009-12-16",3,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",15461
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",483
"2014-03-28",1,"OBSERVATION",14999
"2015-10-01",5,"OBSERVATION",311
"2013-12-20",4,"OBSERVATION",268
"2015-07-03",0,"UNKNOWN",526
"2008-12-17",6,"PRESERVED_SPECIMEN",3215
"2010-11-17",5,"LIVING_SPECIMEN",54
"2012-03-26",4,"UNKNOWN",604
"2013-07-09",6,"UNKNOWN",857
"2008-12-17",0,"OBSERVATION",80
"2013-05-21",0,"PRESERVED_SPECIMEN",355
"2014-09-08",6,"PRESERVED_SPECIMEN",14309
"2016-04-05",7,"HUMAN_OBSERVATION",3
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1133
"2008-06-27",5,"OBSERVATION",293
"2014-09-08",5,"UNKNOWN",1957
"2011-02-21",1,"PRESERVED_SPECIMEN",14879
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",54
"2016-07-04",1,"UNKNOWN",309
"2009-12-16",5,"PRESERVED_SPECIMEN",1253
"2015-01-19",7,"UNKNOWN",28
"2013-05-21",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",311
"2010-04-01",1,"PRESERVED_SPECIMEN",28269
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"UNKNOWN",28
"2010-07-26",4,"UNKNOWN",604
"2010-11-17",1,"UNKNOWN",1186
"2012-03-26",6,"PRESERVED_SPECIMEN",11074
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",46
"2012-07-13",5,"LIVING_SPECIMEN",54
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2014-03-28",6,"UNKNOWN",857
"2015-10-01",1,"MACHINE_OBSERVATION",144
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2010-04-01",4,"LIVING_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",28
"2012-07-13",6,"HUMAN_OBSERVATION",11
"2008-10-10",0,"PRESERVED_SPECIMEN",338
"2014-09-08",1,"OBSERVATION",15021
"2015-04-09",7,"UNKNOWN",28
"2008-12-17",5,"UNKNOWN",1957
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",354
"2016-01-04",7,"HUMAN_OBSERVATION",3
"2012-10-31",0,"HUMAN_OBSERVATION",130
"2008-04-01",4,"UNKNOWN",565
"2009-12-16",0,"OBSERVATION",71
"2010-07-26",6,"PRESERVED_SPECIMEN",3842
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2008-10-10",3,"LIVING_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",28
"2010-07-26",0,"OBSERVATION",65
"2011-02-21",0,"UNKNOWN",71
"2012-07-13",1,"UNKNOWN",599
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",54
"2016-04-05",3,"UNKNOWN",1
"2009-12-16",4,"UNKNOWN",307
"2009-04-06",5,"OBSERVATION",311
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",343
"2010-04-01",0,"UNKNOWN",66
"2011-09-05",3,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",311
"2015-07-03",1,"UNKNOWN",4500
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",355
"2012-03-26",5,"UNKNOWN",1956
"2013-02-20",4,"HUMAN_OBSERVATION",343
"2013-07-09",7,"UNKNOWN",28
"2008-12-17",1,"OBSERVATION",11560
"2012-12-11",0,"HUMAN_OBSERVATION",130
"2013-05-21",1,"PRESERVED_SPECIMEN",12695
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2015-07-03",5,"LIVING_SPECIMEN",54
"2016-07-04",3,"PRESERVED_SPECIMEN",17
"2008-04-01",6,"PRESERVED_SPECIMEN",3037
"2008-04-01",0,"OBSERVATION",13
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",925
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2016-04-05",5,"PRESERVED_SPECIMEN",1553
"2009-12-16",6,"PRESERVED_SPECIMEN",3837
"2011-06-10",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",140
"2011-06-10",4,"HUMAN_OBSERVATION",346
"2011-09-05",5,"PRESERVED_SPECIMEN",1266
"2010-07-26",5,"UNKNOWN",1957
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"HUMAN_OBSERVATION",92
"2011-02-21",5,"LIVING_SPECIMEN",54
"2012-03-26",1,"OBSERVATION",13196
"2016-01-04",3,"UNKNOWN",1
"2016-07-04",7,"HUMAN_OBSERVATION",3
"2008-06-27",0,"HUMAN_OBSERVATION",43
"2014-03-28",7,"UNKNOWN",28
"2013-12-20",1,"MACHINE_OBSERVATION",144
"2010-04-01",5,"LIVING_SPECIMEN",54
"2008-10-10",1,"PRESERVED_SPECIMEN",24112
"2008-12-17",6,"UNKNOWN",3973
"2009-06-17",0,"HUMAN_OBSERVATION",52
"2013-02-20",1,"PRESERVED_SPECIMEN",11263
"2013-05-21",0,"UNKNOWN",68
"2015-01-19",4,"OBSERVATION",268
"2012-10-31",1,"HUMAN_OBSERVATION",885
"2008-04-01",5,"UNKNOWN",1778
"2009-09-25",4,"OBSERVATION",443
"2009-12-16",1,"OBSERVATION",11731
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",68
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",11731
"2011-02-21",1,"UNKNOWN",1186
"2016-01-04",5,"PRESERVED_SPECIMEN",1553
"2016-04-05",4,"UNKNOWN",10
"2009-12-16",5,"UNKNOWN",1957
"2013-09-10",0,"PRESERVED_SPECIMEN",355
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",46
"2010-04-01",1,"UNKNOWN",1429
"2013-07-09",4,"OBSERVATION",337
"2011-09-05",4,"UNKNOWN",604
"2012-01-18",4,"OBSERVATION",337
"2011-06-10",1,"PRESERVED_SPECIMEN",15783
"2012-03-26",6,"UNKNOWN",1060
"2015-04-09",4,"OBSERVATION",268
"2012-12-11",1,"HUMAN_OBSERVATION",885
"2013-09-10",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",54
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",68
"2014-09-08",7,"UNKNOWN",28
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2008-10-10",0,"UNKNOWN",17
"2009-04-06",0,"HUMAN_OBSERVATION",43
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"HUMAN_OBSERVATION",420
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",12018
"2016-07-04",3,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",37
"2013-05-21",5,"LIVING_SPECIMEN",54
"2015-10-01",1,"HUMAN_OBSERVATION",3233
"2013-12-20",0,"HUMAN_OBSERVATION",139
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",11030
"2010-07-26",6,"UNKNOWN",4063
"2010-11-17",3,"UNKNOWN",1
"2016-01-04",4,"UNKNOWN",10
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2008-12-17",7,"UNKNOWN",28
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-05-21",1,"UNKNOWN",439
"2015-01-19",5,"OBSERVATION",311
"2008-04-01",6,"UNKNOWN",3915
"2009-09-25",5,"OBSERVATION",311
"2010-11-17",5,"PRESERVED_SPECIMEN",1256
"2013-02-20",1,"UNKNOWN",439
"2007-12-19",5,"OBSERVATION",290
"2008-10-10",5,"LIVING_SPECIMEN",53
"2012-07-13",3,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",11065
"2016-04-05",5,"UNKNOWN",1955
"2009-12-16",6,"UNKNOWN",4064
"2013-09-10",1,"PRESERVED_SPECIMEN",11970
"2015-07-03",4,"PRESERVED_SPECIMEN",54
"2016-01-04",0,"OBSERVATION",37
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"HUMAN_OBSERVATION",11
"2014-03-28",4,"OBSERVATION",268
"2011-09-05",1,"OBSERVATION",12637
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2013-07-09",5,"OBSERVATION",311
"2011-09-05",5,"UNKNOWN",1955
"2012-01-18",5,"OBSERVATION",311
"2013-09-10",0,"UNKNOWN",34
"2015-07-03",3,"UNKNOWN",14
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",28
"2013-02-20",6,"HUMAN_OBSERVATION",11
"2015-04-09",5,"OBSERVATION",311
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1557
"2011-06-10",1,"UNKNOWN",1151
"2011-09-05",6,"FOSSIL_SPECIMEN",1
