"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",790
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",342
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12272
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",19
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1318
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2014
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12270
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",269
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4020
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1064
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",317
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3761
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",402
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",456
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",282
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1377
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",652
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12290
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2122
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2222
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",514
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",857
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1352
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7345
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",583
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11429
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",649
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1937
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2405
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",501
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4908
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",460
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",412
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4043
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",233
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",894
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",619
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",24
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",743
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",375
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5634
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3551
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",663
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2147
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1134
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1514
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",747
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",33
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1352
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7447
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",39
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",401
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2830
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1078
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",42
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",915
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1864
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6726
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",635
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2868
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1291
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6968
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2723
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
