"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",3,"PRESERVED_SPECIMEN",85
"2017-04-12",4,"FOSSIL_SPECIMEN",341
"2017-04-12",4,"PRESERVED_SPECIMEN",2153
"2017-04-12",4,"HUMAN_OBSERVATION",468
"2017-04-12",5,"HUMAN_OBSERVATION",6523
"2017-04-12",5,"FOSSIL_SPECIMEN",15
"2017-04-12",5,"PRESERVED_SPECIMEN",229030
"2017-04-12",6,"FOSSIL_SPECIMEN",1337
"2017-04-12",6,"PRESERVED_SPECIMEN",365313
"2017-04-12",6,"HUMAN_OBSERVATION",13289
"2017-04-12",6,"UNKNOWN",14
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2017-04-12",7,"FOSSIL_SPECIMEN",496
"2017-04-12",7,"PRESERVED_SPECIMEN",274
"2017-07-24",0,"FOSSIL_SPECIMEN",7311
"2017-07-24",0,"PRESERVED_SPECIMEN",197
"2017-07-24",0,"HUMAN_OBSERVATION",45
"2017-07-24",0,"UNKNOWN",414
"2017-07-24",1,"HUMAN_OBSERVATION",1080828
"2017-07-24",1,"UNKNOWN",60098
"2017-07-24",1,"FOSSIL_SPECIMEN",112468
"2017-07-24",1,"PRESERVED_SPECIMEN",508764
"2017-07-24",3,"HUMAN_OBSERVATION",396
"2017-07-24",3,"UNKNOWN",1807
"2017-07-24",3,"FOSSIL_SPECIMEN",46
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-07-24",4,"FOSSIL_SPECIMEN",341
"2017-07-24",4,"PRESERVED_SPECIMEN",2153
"2017-07-24",4,"HUMAN_OBSERVATION",468
"2017-07-24",4,"UNKNOWN",7625
"2017-07-24",5,"HUMAN_OBSERVATION",6523
"2017-07-24",5,"UNKNOWN",21260
"2017-07-24",5,"FOSSIL_SPECIMEN",15
"2017-07-24",5,"PRESERVED_SPECIMEN",228940
"2017-07-24",6,"FOSSIL_SPECIMEN",1344
"2017-07-24",6,"PRESERVED_SPECIMEN",365294
"2017-07-24",6,"HUMAN_OBSERVATION",13287
"2017-07-24",6,"UNKNOWN",29771
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2017-07-24",7,"UNKNOWN",549
"2017-07-24",7,"FOSSIL_SPECIMEN",496
"2017-07-24",7,"PRESERVED_SPECIMEN",274
"2017-10-12",0,"HUMAN_OBSERVATION",45
"2017-10-12",0,"UNKNOWN",373
"2017-10-12",0,"FOSSIL_SPECIMEN",7369
"2017-10-12",0,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",113300
"2017-10-12",1,"PRESERVED_SPECIMEN",541816
"2017-10-12",1,"HUMAN_OBSERVATION",1253824
"2017-10-12",1,"UNKNOWN",64665
"2017-10-12",3,"FOSSIL_SPECIMEN",46
"2017-10-12",3,"PRESERVED_SPECIMEN",80
"2017-10-12",3,"HUMAN_OBSERVATION",396
"2017-10-12",3,"UNKNOWN",1810
"2017-10-12",4,"HUMAN_OBSERVATION",468
"2017-10-12",4,"UNKNOWN",7628
"2017-10-12",4,"FOSSIL_SPECIMEN",341
"2017-10-12",4,"PRESERVED_SPECIMEN",2174
"2017-10-12",5,"FOSSIL_SPECIMEN",15
"2017-10-12",5,"PRESERVED_SPECIMEN",237783
"2017-10-12",5,"HUMAN_OBSERVATION",6588
"2017-10-12",5,"UNKNOWN",21272
"2017-10-12",6,"HUMAN_OBSERVATION",13323
"2017-10-12",6,"UNKNOWN",30136
"2017-10-12",6,"FOSSIL_SPECIMEN",1344
"2017-10-12",6,"PRESERVED_SPECIMEN",380090
"2017-10-12",7,"FOSSIL_SPECIMEN",496
"2017-10-12",7,"PRESERVED_SPECIMEN",275
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2017-10-12",7,"UNKNOWN",549
"2017-12-22",0,"FOSSIL_SPECIMEN",7612
"2017-12-22",0,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",45
"2017-12-22",0,"UNKNOWN",372
"2017-12-22",1,"HUMAN_OBSERVATION",1267513
"2017-12-22",1,"UNKNOWN",64665
"2017-12-22",1,"FOSSIL_SPECIMEN",113938
"2017-12-22",1,"PRESERVED_SPECIMEN",541722
"2017-12-22",3,"HUMAN_OBSERVATION",396
"2017-12-22",3,"UNKNOWN",1810
"2017-12-22",3,"FOSSIL_SPECIMEN",46
"2017-12-22",3,"PRESERVED_SPECIMEN",80
"2017-12-22",4,"FOSSIL_SPECIMEN",341
"2017-12-22",4,"PRESERVED_SPECIMEN",2174
"2017-12-22",4,"HUMAN_OBSERVATION",468
"2017-12-22",4,"UNKNOWN",7628
"2017-12-22",5,"HUMAN_OBSERVATION",6588
"2017-12-22",5,"UNKNOWN",21272
"2017-12-22",5,"FOSSIL_SPECIMEN",15
"2017-12-22",5,"PRESERVED_SPECIMEN",237781
"2017-12-22",6,"FOSSIL_SPECIMEN",1362
"2017-12-22",6,"PRESERVED_SPECIMEN",380087
"2017-12-22",6,"HUMAN_OBSERVATION",13323
"2017-12-22",6,"UNKNOWN",30136
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2017-12-22",7,"UNKNOWN",549
"2017-12-22",7,"FOSSIL_SPECIMEN",496
"2017-12-22",7,"PRESERVED_SPECIMEN",275
"2018-04-09",0,"HUMAN_OBSERVATION",71
"2018-04-09",0,"UNKNOWN",346
"2018-04-09",0,"FOSSIL_SPECIMEN",8335
"2018-04-09",0,"PRESERVED_SPECIMEN",5
"2018-04-09",1,"FOSSIL_SPECIMEN",118250
"2018-04-09",1,"PRESERVED_SPECIMEN",541722
"2018-04-09",1,"HUMAN_OBSERVATION",1308952
"2018-04-09",1,"UNKNOWN",64659
"2018-04-09",3,"FOSSIL_SPECIMEN",46
"2018-04-09",3,"PRESERVED_SPECIMEN",80
"2018-04-09",3,"HUMAN_OBSERVATION",396
"2018-04-09",3,"UNKNOWN",1810
"2018-04-09",4,"HUMAN_OBSERVATION",469
"2018-04-09",4,"UNKNOWN",7628
"2018-04-09",4,"FOSSIL_SPECIMEN",340
"2018-04-09",4,"PRESERVED_SPECIMEN",2174
"2018-04-09",5,"FOSSIL_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",237781
"2018-04-09",5,"HUMAN_OBSERVATION",7388
"2018-04-09",5,"UNKNOWN",21272
"2018-04-09",6,"HUMAN_OBSERVATION",21765
"2018-04-09",6,"UNKNOWN",30135
"2018-04-09",6,"FOSSIL_SPECIMEN",1423
"2018-04-09",6,"PRESERVED_SPECIMEN",380087
"2018-04-09",7,"FOSSIL_SPECIMEN",496
"2018-04-09",7,"PRESERVED_SPECIMEN",275
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"UNKNOWN",549
"2018-07-11",0,"HUMAN_OBSERVATION",72
"2018-07-11",0,"UNKNOWN",89
"2018-07-11",0,"FOSSIL_SPECIMEN",39589
"2018-07-11",0,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"FOSSIL_SPECIMEN",136757
"2018-07-11",1,"PRESERVED_SPECIMEN",541722
"2018-07-11",1,"HUMAN_OBSERVATION",1312574
"2018-07-11",1,"UNKNOWN",63688
"2018-07-11",3,"FOSSIL_SPECIMEN",46
"2018-07-11",3,"PRESERVED_SPECIMEN",80
"2018-07-11",3,"HUMAN_OBSERVATION",396
"2018-07-11",3,"UNKNOWN",1810
"2018-07-11",4,"HUMAN_OBSERVATION",469
"2018-07-11",4,"UNKNOWN",7628
"2018-07-11",4,"FOSSIL_SPECIMEN",341
"2018-07-11",4,"PRESERVED_SPECIMEN",2174
"2018-07-11",5,"FOSSIL_SPECIMEN",15
"2018-07-11",5,"PRESERVED_SPECIMEN",237781
"2018-07-11",5,"HUMAN_OBSERVATION",7436
"2018-07-11",5,"UNKNOWN",21272
"2018-07-11",6,"HUMAN_OBSERVATION",22166
"2018-07-11",6,"UNKNOWN",30123
"2018-07-11",6,"FOSSIL_SPECIMEN",1559
"2018-07-11",6,"PRESERVED_SPECIMEN",380087
"2018-07-11",7,"FOSSIL_SPECIMEN",496
"2018-07-11",7,"PRESERVED_SPECIMEN",275
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2018-07-11",7,"UNKNOWN",549
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2018-09-28",0,"UNKNOWN",91
"2018-09-28",0,"FOSSIL_SPECIMEN",40050
"2018-09-28",0,"PRESERVED_SPECIMEN",450
"2018-09-28",1,"FOSSIL_SPECIMEN",138429
"2018-09-28",1,"PRESERVED_SPECIMEN",593477
"2018-09-28",1,"HUMAN_OBSERVATION",1521107
"2018-09-28",1,"UNKNOWN",76589
"2018-09-28",3,"FOSSIL_SPECIMEN",46
"2018-09-28",3,"PRESERVED_SPECIMEN",80
"2018-09-28",3,"HUMAN_OBSERVATION",397
"2018-09-28",3,"UNKNOWN",1827
"2018-09-28",4,"HUMAN_OBSERVATION",469
"2018-09-28",4,"UNKNOWN",7628
"2018-09-28",4,"FOSSIL_SPECIMEN",339
"2018-09-28",4,"PRESERVED_SPECIMEN",2192
"2018-09-28",5,"FOSSIL_SPECIMEN",15
"2018-09-28",5,"PRESERVED_SPECIMEN",247969
"2018-09-28",5,"HUMAN_OBSERVATION",7712
"2018-09-28",5,"UNKNOWN",21285
"2018-09-28",6,"HUMAN_OBSERVATION",25628
"2018-09-28",6,"UNKNOWN",30106
"2018-09-28",6,"FOSSIL_SPECIMEN",1570
"2018-09-28",6,"PRESERVED_SPECIMEN",405512
"2018-09-28",7,"FOSSIL_SPECIMEN",496
"2018-09-28",7,"PRESERVED_SPECIMEN",277
"2018-09-28",7,"HUMAN_OBSERVATION",28
"2018-09-28",7,"UNKNOWN",547
"2019-01-01",0,"HUMAN_OBSERVATION",29
"2019-01-01",0,"UNKNOWN",92
"2019-01-01",0,"FOSSIL_SPECIMEN",40454
"2019-01-01",0,"PRESERVED_SPECIMEN",450
"2019-01-01",1,"FOSSIL_SPECIMEN",139584
"2019-01-01",1,"PRESERVED_SPECIMEN",593915
"2019-01-01",1,"HUMAN_OBSERVATION",1521777
"2019-01-01",1,"UNKNOWN",76589
"2019-01-01",3,"FOSSIL_SPECIMEN",46
"2019-01-01",3,"PRESERVED_SPECIMEN",80
"2019-01-01",3,"HUMAN_OBSERVATION",397
"2019-01-01",3,"UNKNOWN",1827
"2019-01-01",4,"HUMAN_OBSERVATION",469
"2019-01-01",4,"UNKNOWN",7628
"2019-01-01",4,"FOSSIL_SPECIMEN",334
"2019-01-01",4,"PRESERVED_SPECIMEN",2192
"2019-01-01",5,"FOSSIL_SPECIMEN",14
"2019-01-01",5,"PRESERVED_SPECIMEN",247969
"2019-01-01",5,"HUMAN_OBSERVATION",7721
"2019-01-01",5,"UNKNOWN",21285
"2019-01-01",6,"HUMAN_OBSERVATION",25844
"2019-01-01",6,"UNKNOWN",30106
"2019-01-01",6,"FOSSIL_SPECIMEN",1585
"2019-01-01",6,"PRESERVED_SPECIMEN",405512
"2019-01-01",7,"FOSSIL_SPECIMEN",496
"2019-01-01",7,"PRESERVED_SPECIMEN",277
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2019-01-01",7,"UNKNOWN",547
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2019-04-06",0,"UNKNOWN",93
"2019-04-06",0,"FOSSIL_SPECIMEN",41012
"2019-04-06",0,"PRESERVED_SPECIMEN",450
"2019-04-06",1,"FOSSIL_SPECIMEN",142152
"2019-04-06",1,"PRESERVED_SPECIMEN",594479
"2019-04-06",1,"HUMAN_OBSERVATION",1536844
"2019-04-06",1,"MACHINE_OBSERVATION",407096
"2019-04-06",1,"UNKNOWN",76589
"2019-04-06",3,"FOSSIL_SPECIMEN",46
"2019-04-06",3,"PRESERVED_SPECIMEN",80
"2019-04-06",3,"HUMAN_OBSERVATION",397
"2019-04-06",3,"UNKNOWN",1827
"2019-04-06",4,"HUMAN_OBSERVATION",469
"2019-04-06",4,"UNKNOWN",7628
"2019-04-06",4,"FOSSIL_SPECIMEN",334
"2019-04-06",4,"PRESERVED_SPECIMEN",2192
"2019-04-06",5,"FOSSIL_SPECIMEN",14
"2019-04-06",5,"PRESERVED_SPECIMEN",247969
"2019-04-06",5,"HUMAN_OBSERVATION",7724
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2019-04-06",5,"UNKNOWN",21285
"2019-04-06",6,"HUMAN_OBSERVATION",25862
"2019-04-06",6,"UNKNOWN",30106
"2019-04-06",6,"FOSSIL_SPECIMEN",1593
"2019-04-06",6,"PRESERVED_SPECIMEN",405512
"2019-04-06",7,"FOSSIL_SPECIMEN",496
"2019-04-06",7,"PRESERVED_SPECIMEN",277
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-04-06",7,"UNKNOWN",547
"2019-07-01",0,"HUMAN_OBSERVATION",29
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"UNKNOWN",44
"2019-07-01",0,"FOSSIL_SPECIMEN",41311
"2019-07-01",0,"PRESERVED_SPECIMEN",450
"2019-07-01",1,"FOSSIL_SPECIMEN",135173
"2019-07-01",1,"PRESERVED_SPECIMEN",593978
"2019-07-01",1,"HUMAN_OBSERVATION",1536844
"2019-07-01",1,"MACHINE_OBSERVATION",407096
"2019-07-01",1,"UNKNOWN",76589
"2019-07-01",3,"FOSSIL_SPECIMEN",34
"2019-07-01",3,"PRESERVED_SPECIMEN",80
"2019-07-01",3,"HUMAN_OBSERVATION",397
"2019-07-01",3,"UNKNOWN",1827
"2019-07-01",4,"HUMAN_OBSERVATION",469
"2019-07-01",4,"UNKNOWN",7628
"2019-07-01",4,"FOSSIL_SPECIMEN",313
"2019-07-01",4,"PRESERVED_SPECIMEN",2192
"2019-07-01",5,"FOSSIL_SPECIMEN",14
"2019-07-01",5,"PRESERVED_SPECIMEN",247969
"2019-07-01",5,"HUMAN_OBSERVATION",7724
"2019-07-01",5,"MATERIAL_SAMPLE",5671
"2019-07-01",5,"UNKNOWN",21285
"2019-07-01",6,"HUMAN_OBSERVATION",25862
"2019-07-01",6,"UNKNOWN",30106
"2019-07-01",6,"FOSSIL_SPECIMEN",1546
"2019-07-01",6,"PRESERVED_SPECIMEN",405512
"2019-07-01",7,"FOSSIL_SPECIMEN",489
"2019-07-01",7,"PRESERVED_SPECIMEN",277
"2019-07-01",7,"HUMAN_OBSERVATION",28
"2019-07-01",7,"UNKNOWN",547
"2019-10-09",0,"HUMAN_OBSERVATION",29
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"UNKNOWN",44
"2019-10-09",0,"FOSSIL_SPECIMEN",41311
"2019-10-09",0,"PRESERVED_SPECIMEN",450
"2019-10-09",1,"FOSSIL_SPECIMEN",135173
"2019-10-09",1,"PRESERVED_SPECIMEN",594205
"2019-10-09",1,"HUMAN_OBSERVATION",1536844
"2019-10-09",1,"MACHINE_OBSERVATION",407096
"2019-10-09",1,"UNKNOWN",76589
"2019-10-09",3,"FOSSIL_SPECIMEN",34
"2019-10-09",3,"PRESERVED_SPECIMEN",80
"2019-10-09",3,"HUMAN_OBSERVATION",397
"2019-10-09",3,"UNKNOWN",1827
"2019-10-09",4,"HUMAN_OBSERVATION",469
"2019-10-09",4,"UNKNOWN",7628
"2019-10-09",4,"FOSSIL_SPECIMEN",313
"2019-10-09",4,"PRESERVED_SPECIMEN",2192
"2019-10-09",5,"FOSSIL_SPECIMEN",14
"2019-10-09",5,"PRESERVED_SPECIMEN",247969
"2019-10-09",5,"HUMAN_OBSERVATION",7724
"2019-10-09",5,"MATERIAL_SAMPLE",5671
"2019-10-09",5,"UNKNOWN",21285
"2019-10-09",6,"HUMAN_OBSERVATION",25862
"2019-10-09",6,"UNKNOWN",30106
"2019-10-09",6,"FOSSIL_SPECIMEN",1546
"2019-10-09",6,"PRESERVED_SPECIMEN",405512
"2019-10-09",7,"FOSSIL_SPECIMEN",489
"2019-10-09",7,"PRESERVED_SPECIMEN",277
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2019-10-09",7,"UNKNOWN",547
"2020-01-01",0,"HUMAN_OBSERVATION",37
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"UNKNOWN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",40972
"2020-01-01",0,"PRESERVED_SPECIMEN",454
"2020-01-01",1,"FOSSIL_SPECIMEN",130738
"2020-01-01",1,"PRESERVED_SPECIMEN",687781
"2020-01-01",1,"HUMAN_OBSERVATION",1608943
"2020-01-01",1,"MACHINE_OBSERVATION",407096
"2020-01-01",1,"UNKNOWN",76487
"2020-01-01",3,"FOSSIL_SPECIMEN",29
"2020-01-01",3,"PRESERVED_SPECIMEN",84
"2020-01-01",3,"HUMAN_OBSERVATION",397
"2020-01-01",3,"UNKNOWN",1827
"2020-01-01",4,"HUMAN_OBSERVATION",469
"2020-01-01",4,"UNKNOWN",7628
"2020-01-01",4,"FOSSIL_SPECIMEN",312
"2020-01-01",4,"PRESERVED_SPECIMEN",2215
"2020-01-01",5,"FOSSIL_SPECIMEN",14
"2020-01-01",5,"PRESERVED_SPECIMEN",262056
"2020-01-01",5,"HUMAN_OBSERVATION",8233
"2020-01-01",5,"MATERIAL_SAMPLE",5671
"2020-01-01",5,"UNKNOWN",21285
"2020-01-01",6,"HUMAN_OBSERVATION",64333
"2020-01-01",6,"UNKNOWN",30105
"2020-01-01",6,"FOSSIL_SPECIMEN",1478
"2020-01-01",6,"PRESERVED_SPECIMEN",426829
"2020-01-01",7,"FOSSIL_SPECIMEN",478
"2020-01-01",7,"PRESERVED_SPECIMEN",285
"2020-01-01",7,"HUMAN_OBSERVATION",33
"2020-01-01",7,"UNKNOWN",547
"2020-04-01",0,"FOSSIL_SPECIMEN",23803
"2020-04-01",0,"PRESERVED_SPECIMEN",454
"2020-04-01",0,"HUMAN_OBSERVATION",38
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"UNKNOWN",2
"2020-04-01",1,"HUMAN_OBSERVATION",1606899
"2020-04-01",1,"MACHINE_OBSERVATION",407096
"2020-04-01",1,"UNKNOWN",76486
"2020-04-01",1,"FOSSIL_SPECIMEN",150753
"2020-04-01",1,"PRESERVED_SPECIMEN",687906
"2020-04-01",3,"HUMAN_OBSERVATION",397
"2020-04-01",3,"UNKNOWN",1827
"2020-04-01",3,"FOSSIL_SPECIMEN",22
"2020-04-01",3,"PRESERVED_SPECIMEN",84
"2020-04-01",4,"FOSSIL_SPECIMEN",305
"2020-04-01",4,"PRESERVED_SPECIMEN",2215
"2020-04-01",4,"HUMAN_OBSERVATION",469
"2020-04-01",4,"UNKNOWN",7628
"2020-04-01",5,"HUMAN_OBSERVATION",8232
"2020-04-01",5,"MATERIAL_SAMPLE",6481
"2020-04-01",5,"UNKNOWN",21284
"2020-04-01",5,"FOSSIL_SPECIMEN",9
"2020-04-01",5,"PRESERVED_SPECIMEN",262051
"2020-04-01",6,"FOSSIL_SPECIMEN",9549
"2020-04-01",6,"PRESERVED_SPECIMEN",425872
"2020-04-01",6,"HUMAN_OBSERVATION",64333
"2020-04-01",6,"UNKNOWN",30105
"2020-04-01",7,"HUMAN_OBSERVATION",33
"2020-04-01",7,"UNKNOWN",547
"2020-04-01",7,"FOSSIL_SPECIMEN",415
"2020-04-01",7,"PRESERVED_SPECIMEN",285
"2020-07-01",0,"HUMAN_OBSERVATION",38
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"UNKNOWN",2
"2020-07-01",0,"FOSSIL_SPECIMEN",23925
"2020-07-01",0,"PRESERVED_SPECIMEN",454
"2020-07-01",1,"FOSSIL_SPECIMEN",152074
"2020-07-01",1,"PRESERVED_SPECIMEN",687946
"2020-07-01",1,"HUMAN_OBSERVATION",1646662
"2020-07-01",1,"MACHINE_OBSERVATION",407096
"2020-07-01",1,"UNKNOWN",76486
"2020-07-01",3,"FOSSIL_SPECIMEN",22
"2020-07-01",3,"PRESERVED_SPECIMEN",84
"2020-07-01",3,"HUMAN_OBSERVATION",397
"2020-07-01",3,"UNKNOWN",1827
"2020-07-01",4,"HUMAN_OBSERVATION",469
"2020-07-01",4,"UNKNOWN",7628
"2020-07-01",4,"FOSSIL_SPECIMEN",303
"2020-07-01",4,"PRESERVED_SPECIMEN",2215
"2020-07-01",5,"FOSSIL_SPECIMEN",9
"2020-07-01",5,"PRESERVED_SPECIMEN",262051
"2020-07-01",5,"HUMAN_OBSERVATION",8232
"2020-07-01",5,"MATERIAL_SAMPLE",6481
"2020-07-01",5,"UNKNOWN",21284
"2020-07-01",6,"HUMAN_OBSERVATION",64333
"2020-07-01",6,"UNKNOWN",30105
"2020-07-01",6,"FOSSIL_SPECIMEN",9540
"2020-07-01",6,"PRESERVED_SPECIMEN",425872
"2020-07-01",7,"FOSSIL_SPECIMEN",415
"2020-07-01",7,"PRESERVED_SPECIMEN",285
"2020-07-01",7,"HUMAN_OBSERVATION",33
"2020-07-01",7,"UNKNOWN",547
"2020-10-01",0,"HUMAN_OBSERVATION",38
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"UNKNOWN",2
"2020-10-01",0,"FOSSIL_SPECIMEN",23872
"2020-10-01",0,"PRESERVED_SPECIMEN",454
"2020-10-01",1,"FOSSIL_SPECIMEN",152768
"2020-10-01",1,"PRESERVED_SPECIMEN",687946
"2020-10-01",1,"HUMAN_OBSERVATION",1646662
"2020-10-01",1,"MACHINE_OBSERVATION",407096
"2020-10-01",1,"UNKNOWN",76486
"2020-10-01",3,"FOSSIL_SPECIMEN",22
"2020-10-01",3,"PRESERVED_SPECIMEN",84
"2020-10-01",3,"HUMAN_OBSERVATION",397
"2020-10-01",3,"UNKNOWN",1827
"2020-10-01",4,"HUMAN_OBSERVATION",469
"2020-10-01",4,"UNKNOWN",7628
"2020-10-01",4,"FOSSIL_SPECIMEN",303
"2020-10-01",4,"PRESERVED_SPECIMEN",2215
"2020-10-01",5,"FOSSIL_SPECIMEN",10
"2020-10-01",5,"PRESERVED_SPECIMEN",262051
"2020-10-01",5,"HUMAN_OBSERVATION",8232
"2020-10-01",5,"MATERIAL_SAMPLE",6481
"2020-10-01",5,"UNKNOWN",21284
"2020-10-01",6,"HUMAN_OBSERVATION",64333
"2020-10-01",6,"UNKNOWN",30105
"2020-10-01",6,"FOSSIL_SPECIMEN",9549
"2020-10-01",6,"PRESERVED_SPECIMEN",425872
"2020-10-01",7,"FOSSIL_SPECIMEN",415
"2020-10-01",7,"PRESERVED_SPECIMEN",285
"2020-10-01",7,"HUMAN_OBSERVATION",33
"2020-10-01",7,"UNKNOWN",547
"2021-01-01",0,"FOSSIL_SPECIMEN",24137
"2021-01-01",0,"PRESERVED_SPECIMEN",458
"2021-01-01",0,"HUMAN_OBSERVATION",40
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"UNKNOWN",2
"2021-01-01",1,"HUMAN_OBSERVATION",2432194
"2021-01-01",1,"MACHINE_OBSERVATION",407096
"2021-01-01",1,"UNKNOWN",76486
"2021-01-01",1,"FOSSIL_SPECIMEN",155474
"2021-01-01",1,"PRESERVED_SPECIMEN",691092
"2021-01-01",3,"HUMAN_OBSERVATION",397
"2021-01-01",3,"UNKNOWN",1827
"2021-01-01",3,"FOSSIL_SPECIMEN",22
"2021-01-01",3,"PRESERVED_SPECIMEN",84
"2021-01-01",4,"FOSSIL_SPECIMEN",303
"2021-01-01",4,"PRESERVED_SPECIMEN",2215
"2021-01-01",4,"HUMAN_OBSERVATION",20477
"2021-01-01",4,"UNKNOWN",7628
"2021-01-01",5,"HUMAN_OBSERVATION",67418
"2021-01-01",5,"MATERIAL_SAMPLE",6481
"2021-01-01",5,"UNKNOWN",21284
"2021-01-01",5,"FOSSIL_SPECIMEN",10
"2021-01-01",5,"PRESERVED_SPECIMEN",264784
"2021-01-01",6,"FOSSIL_SPECIMEN",9479
"2021-01-01",6,"PRESERVED_SPECIMEN",434079
"2021-01-01",6,"HUMAN_OBSERVATION",130444
"2021-01-01",6,"UNKNOWN",30105
"2021-01-01",7,"HUMAN_OBSERVATION",64
"2021-01-01",7,"UNKNOWN",547
"2021-01-01",7,"FOSSIL_SPECIMEN",415
"2021-01-01",7,"PRESERVED_SPECIMEN",285
"2021-04-01",0,"HUMAN_OBSERVATION",57
"2021-04-01",0,"MATERIAL_SAMPLE",4777
"2021-04-01",0,"FOSSIL_SPECIMEN",24282
"2021-04-01",0,"LITERATURE",2
"2021-04-01",0,"PRESERVED_SPECIMEN",1195
"2021-04-01",1,"FOSSIL_SPECIMEN",157572
"2021-04-01",1,"LITERATURE",124740
"2021-04-01",1,"PRESERVED_SPECIMEN",734372
"2021-04-01",1,"HUMAN_OBSERVATION",2432194
"2021-04-01",1,"MACHINE_OBSERVATION",407096
"2021-04-01",1,"MATERIAL_SAMPLE",5
"2021-04-01",3,"FOSSIL_SPECIMEN",32
"2021-04-01",3,"LITERATURE",1827
"2021-04-01",3,"PRESERVED_SPECIMEN",85
"2021-04-01",3,"HUMAN_OBSERVATION",397
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"HUMAN_OBSERVATION",20477
"2021-04-01",4,"FOSSIL_SPECIMEN",303
"2021-04-01",4,"LITERATURE",7628
"2021-04-01",4,"PRESERVED_SPECIMEN",2278
"2021-04-01",5,"FOSSIL_SPECIMEN",6
"2021-04-01",5,"LITERATURE",21534
"2021-04-01",5,"PRESERVED_SPECIMEN",277686
"2021-04-01",5,"HUMAN_OBSERVATION",67418
"2021-04-01",5,"MATERIAL_SAMPLE",23185
"2021-04-01",6,"HUMAN_OBSERVATION",1035728
"2021-04-01",6,"MATERIAL_SAMPLE",19
"2021-04-01",6,"FOSSIL_SPECIMEN",9331
"2021-04-01",6,"LITERATURE",30933
"2021-04-01",6,"PRESERVED_SPECIMEN",445835
"2021-04-01",7,"FOSSIL_SPECIMEN",415
"2021-04-01",7,"LITERATURE",547
"2021-04-01",7,"PRESERVED_SPECIMEN",573
"2021-04-01",7,"HUMAN_OBSERVATION",64
"2021-04-01",7,"MATERIAL_SAMPLE",55
"2021-07-01",0,"FOSSIL_SPECIMEN",24510
"2021-07-01",0,"LITERATURE",2
"2021-07-01",0,"PRESERVED_SPECIMEN",1195
"2021-07-01",0,"HUMAN_OBSERVATION",57
"2021-07-01",0,"MATERIAL_SAMPLE",4777
"2021-07-01",1,"HUMAN_OBSERVATION",2452481
"2021-07-01",1,"MACHINE_OBSERVATION",407096
"2021-07-01",1,"MATERIAL_SAMPLE",5
"2021-07-01",1,"FOSSIL_SPECIMEN",160062
"2021-07-01",1,"LITERATURE",124740
"2021-07-01",1,"PRESERVED_SPECIMEN",734469
"2021-07-01",3,"HUMAN_OBSERVATION",397
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"FOSSIL_SPECIMEN",32
"2021-07-01",3,"LITERATURE",1827
"2021-07-01",3,"PRESERVED_SPECIMEN",85
"2021-07-01",4,"FOSSIL_SPECIMEN",321
"2021-07-01",4,"LITERATURE",7628
"2021-07-01",4,"PRESERVED_SPECIMEN",2278
"2021-07-01",4,"HUMAN_OBSERVATION",20477
"2021-07-01",5,"HUMAN_OBSERVATION",67418
"2021-07-01",5,"MATERIAL_SAMPLE",23185
"2021-07-01",5,"FOSSIL_SPECIMEN",6
"2021-07-01",5,"LITERATURE",21534
"2021-07-01",5,"PRESERVED_SPECIMEN",277686
"2021-07-01",6,"FOSSIL_SPECIMEN",9345
"2021-07-01",6,"LITERATURE",30933
"2021-07-01",6,"PRESERVED_SPECIMEN",445835
"2021-07-01",6,"HUMAN_OBSERVATION",1035940
"2021-07-01",6,"LIVING_SPECIMEN",3001
"2021-07-01",6,"MATERIAL_SAMPLE",19
"2021-07-01",7,"HUMAN_OBSERVATION",64
