"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",5,"UNKNOWN",718
"2016-10-07",6,"HUMAN_OBSERVATION",30
"2013-12-20",1,"MACHINE_OBSERVATION",405
"2016-07-04",0,"HUMAN_OBSERVATION",408
"2013-05-21",3,"UNKNOWN",30
"2015-01-19",4,"UNKNOWN",305
"2014-09-08",0,"OBSERVATION",1
"2020-07-01",4,"FOSSIL_SPECIMEN",1198
"2010-07-26",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",284
"2020-07-01",5,"MATERIAL_SAMPLE",35
"2010-07-26",4,"OBSERVATION",590
"2017-12-22",6,"HUMAN_OBSERVATION",49
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",6,"FOSSIL_SPECIMEN",95
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",25042
"2015-04-09",1,"HUMAN_OBSERVATION",121238
"2019-01-01",6,"HUMAN_OBSERVATION",259
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2016-10-07",3,"LIVING_SPECIMEN",51
"2020-01-01",5,"LIVING_SPECIMEN",159
"2011-02-21",0,"PRESERVED_SPECIMEN",415
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",11361
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",40
"2015-07-03",3,"LIVING_SPECIMEN",50
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",160
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",180
"2019-07-01",5,"PRESERVED_SPECIMEN",4051
"2010-11-17",6,"LIVING_SPECIMEN",50
"2013-09-10",4,"UNKNOWN",204
"2012-07-13",6,"LIVING_SPECIMEN",56
"2017-12-22",3,"LIVING_SPECIMEN",64
"2012-03-26",6,"FOSSIL_SPECIMEN",97
"2017-07-24",1,"PRESERVED_SPECIMEN",59973
"2017-10-12",1,"MACHINE_OBSERVATION",468
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",715
"2009-09-25",3,"OBSERVATION",1
"2013-02-20",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2008-06-27",6,"FOSSIL_SPECIMEN",80
"2012-03-26",0,"PRESERVED_SPECIMEN",370
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",170
"2012-12-11",4,"PRESERVED_SPECIMEN",63
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",131
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",204
"2007-12-19",4,"UNKNOWN",207
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2020-04-01",6,"UNKNOWN",1609
"2016-10-07",7,"HUMAN_OBSERVATION",394
"2016-07-04",1,"HUMAN_OBSERVATION",164218
"2010-04-01",3,"LIVING_SPECIMEN",48
"2013-05-21",4,"UNKNOWN",384
"2015-01-19",5,"UNKNOWN",757
"2018-07-11",3,"UNKNOWN",30
"2020-01-01",0,"HUMAN_OBSERVATION",1177
"2012-10-31",0,"UNKNOWN",32
"2014-09-08",1,"OBSERVATION",447
"2010-07-26",5,"LIVING_SPECIMEN",143
"2018-04-09",1,"FOSSIL_SPECIMEN",4829
"2020-07-01",6,"MATERIAL_SAMPLE",26
"2010-07-26",5,"OBSERVATION",179
"2017-12-22",7,"HUMAN_OBSERVATION",394
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2008-04-01",3,"LIVING_SPECIMEN",48
"2017-10-12",0,"FOSSIL_SPECIMEN",352
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2019-01-01",7,"HUMAN_OBSERVATION",394
"2016-10-07",4,"LIVING_SPECIMEN",5
"2020-01-01",6,"LIVING_SPECIMEN",131
"2011-02-21",1,"PRESERVED_SPECIMEN",43322
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2016-10-07",4,"OBSERVATION",577
"2019-10-09",0,"MATERIAL_SAMPLE",161
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2013-09-10",4,"FOSSIL_SPECIMEN",64
"2014-03-28",7,"PRESERVED_SPECIMEN",63
"2016-12-27",5,"UNKNOWN",723
"2015-07-03",4,"LIVING_SPECIMEN",4
"2018-09-28",6,"LIVING_SPECIMEN",131
"2019-04-06",6,"HUMAN_OBSERVATION",308
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",25857
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1145
"2012-07-13",7,"LIVING_SPECIMEN",1
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",577
"2009-09-25",4,"OBSERVATION",590
"2009-12-16",3,"LIVING_SPECIMEN",48
"2016-10-07",1,"LITERATURE",160
"2019-10-09",1,"MACHINE_OBSERVATION",469
"2013-12-20",4,"PRESERVED_SPECIMEN",63
"2012-03-26",1,"PRESERVED_SPECIMEN",39638
"2013-07-09",3,"LIVING_SPECIMEN",50
"2015-10-01",5,"PRESERVED_SPECIMEN",2394
"2012-12-11",5,"PRESERVED_SPECIMEN",769
"2008-06-27",1,"PRESERVED_SPECIMEN",15864
"2009-09-25",5,"UNKNOWN",1170
"2007-12-19",5,"UNKNOWN",1116
"2012-10-31",0,"OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",465
"2017-12-22",1,"LITERATURE",159
"2019-04-06",3,"LIVING_SPECIMEN",64
"2020-04-01",7,"UNKNOWN",1
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",1145
"2014-03-28",0,"HUMAN_OBSERVATION",178
"2015-01-19",6,"UNKNOWN",5893
"2018-07-11",4,"UNKNOWN",40
"2020-01-01",1,"HUMAN_OBSERVATION",507981
"2012-10-31",1,"UNKNOWN",5514
"2020-07-01",6,"FOSSIL_SPECIMEN",88
"2010-07-26",6,"LIVING_SPECIMEN",48
"2008-10-10",4,"FOSSIL_SPECIMEN",56
"2017-04-12",4,"PRESERVED_SPECIMEN",173
"2020-07-01",0,"PRESERVED_SPECIMEN",859
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",2414
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",157
"2019-10-09",0,"FOSSIL_SPECIMEN",206
"2020-01-01",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2016-10-07",5,"OBSERVATION",179
"2019-10-09",1,"MATERIAL_SAMPLE",82
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2009-06-17",0,"OBSERVATION",12
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",692
"2016-12-27",6,"UNKNOWN",1833
"2015-07-03",5,"LIVING_SPECIMEN",152
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",394
"2019-07-01",7,"PRESERVED_SPECIMEN",93
"2013-09-10",6,"UNKNOWN",485
"2017-12-22",5,"LIVING_SPECIMEN",155
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"PRESERVED_SPECIMEN",47
"2017-12-22",5,"OBSERVATION",179
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2009-09-25",5,"OBSERVATION",179
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",771
"2015-04-09",0,"OBSERVATION",1
"2019-01-01",5,"OBSERVATION",179
"2013-02-20",0,"OBSERVATION",1
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",18242
"2012-12-11",6,"PRESERVED_SPECIMEN",6798
"2016-04-05",4,"FOSSIL_SPECIMEN",669
"2009-09-25",6,"UNKNOWN",1608
"2010-11-17",0,"UNKNOWN",27
"2007-12-19",6,"UNKNOWN",960
"2012-07-13",0,"UNKNOWN",33
"2012-10-31",1,"OBSERVATION",58568
"2019-04-06",4,"LIVING_SPECIMEN",5
"2009-06-17",4,"HUMAN_OBSERVATION",108
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",143
"2013-05-21",6,"UNKNOWN",485
"2014-03-28",1,"HUMAN_OBSERVATION",78357
"2015-01-19",7,"UNKNOWN",4
"2018-07-11",5,"UNKNOWN",721
"2014-09-08",3,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"HUMAN_OBSERVATION",1169
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",281
"2017-04-12",5,"PRESERVED_SPECIMEN",2187
"2019-04-06",1,"LITERATURE",159
"2020-07-01",1,"PRESERVED_SPECIMEN",86592
"2008-04-01",5,"LIVING_SPECIMEN",143
"2008-04-01",5,"OBSERVATION",175
"2009-04-06",4,"PRESERVED_SPECIMEN",55
"2015-04-09",4,"HUMAN_OBSERVATION",715
"2013-02-20",4,"HUMAN_OBSERVATION",692
"2016-10-07",6,"LIVING_SPECIMEN",58
"2019-10-09",1,"FOSSIL_SPECIMEN",3169
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",314
"2009-06-17",1,"OBSERVATION",6282
"2013-09-10",6,"FOSSIL_SPECIMEN",92
"2011-09-05",3,"LIVING_SPECIMEN",50
"2016-07-04",0,"OBSERVATION",1
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",54
"2013-09-10",0,"PRESERVED_SPECIMEN",478
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",131
"2017-07-24",4,"PRESERVED_SPECIMEN",178
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",143
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",6995
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2015-04-09",1,"OBSERVATION",344
"2013-02-20",1,"OBSERVATION",58568
"2013-07-09",5,"LIVING_SPECIMEN",159
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2016-01-04",0,"FOSSIL_SPECIMEN",389
"2018-09-28",0,"UNKNOWN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",60
"2016-01-04",1,"MATERIAL_SAMPLE",843
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",6973
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",5521
"2019-04-06",5,"LIVING_SPECIMEN",160
"2020-04-01",0,"MATERIAL_SAMPLE",161
"2019-04-06",5,"OBSERVATION",179
"2016-07-04",4,"HUMAN_OBSERVATION",715
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",1644
"2020-01-01",3,"HUMAN_OBSERVATION",7
"2012-10-31",3,"UNKNOWN",30
"2014-09-08",4,"OBSERVATION",577
"2018-04-09",4,"FOSSIL_SPECIMEN",829
"2019-07-01",1,"HUMAN_OBSERVATION",506572
"2008-10-10",6,"FOSSIL_SPECIMEN",80
"2015-07-03",1,"HUMAN_OBSERVATION",121429
"2017-04-12",6,"PRESERVED_SPECIMEN",16119
"2012-07-13",4,"HUMAN_OBSERVATION",692
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",133
"2009-04-06",5,"PRESERVED_SPECIMEN",317
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",88
"2019-10-09",3,"MATERIAL_SAMPLE",7
"2008-12-17",6,"PRESERVED_SPECIMEN",2934
"2010-07-26",0,"UNKNOWN",27
"2011-09-05",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",343
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2015-07-03",7,"LIVING_SPECIMEN",1
"2020-01-01",0,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",50551
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2204
"2009-12-16",6,"LIVING_SPECIMEN",48
"2012-07-13",1,"OBSERVATION",58568
"2013-12-20",7,"PRESERVED_SPECIMEN",60
"2012-03-26",4,"PRESERVED_SPECIMEN",61
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",56
"2016-01-04",1,"FOSSIL_SPECIMEN",2387
"2018-09-28",1,"UNKNOWN",598
"2011-06-10",3,"LIVING_SPECIMEN",50
"2012-01-18",0,"OBSERVATION",1
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",92
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2020-04-01",0,"FOSSIL_SPECIMEN",210
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",131
"2020-04-01",1,"MATERIAL_SAMPLE",829
"2016-04-05",0,"PRESERVED_SPECIMEN",429
"2010-04-01",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",3
"2012-10-31",4,"UNKNOWN",384
"2014-09-08",5,"OBSERVATION",179
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",57
"2020-07-01",3,"PRESERVED_SPECIMEN",48
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",23157
"2017-10-12",4,"FOSSIL_SPECIMEN",675
"2009-04-06",6,"PRESERVED_SPECIMEN",3142
"2015-01-19",1,"MACHINE_OBSERVATION",405
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2019-10-09",3,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",595
"2012-01-18",4,"HUMAN_OBSERVATION",692
"2019-10-09",4,"MATERIAL_SAMPLE",15
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",5675
"2011-09-05",5,"LIVING_SPECIMEN",143
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",20845
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",588
"2015-04-09",3,"LIVING_SPECIMEN",50
"2016-12-27",1,"MACHINE_OBSERVATION",457
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",29754
"2013-09-10",1,"MACHINE_OBSERVATION",405
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",546
"2008-06-27",5,"PRESERVED_SPECIMEN",292
"2010-11-17",3,"UNKNOWN",30
"2020-04-01",1,"FOSSIL_SPECIMEN",3177
"2012-07-13",3,"UNKNOWN",30
"2012-10-31",4,"OBSERVATION",589
"2017-12-22",0,"UNKNOWN",11
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",59552
"2019-01-01",0,"MATERIAL_SAMPLE",161
"2015-01-19",0,"FOSSIL_SPECIMEN",252
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",715
"2020-01-01",5,"HUMAN_OBSERVATION",15
"2019-01-01",0,"UNKNOWN",6
"2012-10-31",5,"UNKNOWN",1170
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",167
"2019-07-01",3,"HUMAN_OBSERVATION",7
"2011-06-10",1,"LITERATURE",2
"2020-07-01",4,"PRESERVED_SPECIMEN",956
"2018-04-09",0,"PRESERVED_SPECIMEN",512
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",27
"2019-10-09",4,"FOSSIL_SPECIMEN",498
"2011-02-21",6,"PRESERVED_SPECIMEN",6637
"2019-10-09",5,"MATERIAL_SAMPLE",12
"2009-06-17",4,"OBSERVATION",590
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-12-27",0,"FOSSIL_SPECIMEN",358
"2011-09-05",6,"LIVING_SPECIMEN",50
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",447
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2016-10-07",0,"FOSSIL_SPECIMEN",358
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",113
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",57
"2016-10-07",1,"UNKNOWN",1110
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",5365
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",577
"2013-02-20",4,"OBSERVATION",589
"2018-09-28",3,"UNKNOWN",30
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",143
"2017-04-12",1,"HUMAN_OBSERVATION",226299
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",2837
"2010-11-17",4,"UNKNOWN",387
"2012-07-13",4,"UNKNOWN",384
"2012-10-31",5,"OBSERVATION",179
"2017-12-22",1,"UNKNOWN",706
"2020-04-01",3,"MATERIAL_SAMPLE",7
"2019-01-01",0,"FOSSIL_SPECIMEN",284
"2019-01-01",1,"MATERIAL_SAMPLE",86
"2009-12-16",0,"UNKNOWN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",2064
"2016-07-04",7,"HUMAN_OBSERVATION",394
"2020-01-01",6,"HUMAN_OBSERVATION",500
"2019-01-01",1,"UNKNOWN",307
"2012-10-31",6,"UNKNOWN",1485
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2013-07-09",0,"UNKNOWN",18
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",674
"2010-04-01",0,"OBSERVATION",12
"2015-07-03",4,"HUMAN_OBSERVATION",715
"2019-04-06",0,"UNKNOWN",6
"2020-07-01",5,"PRESERVED_SPECIMEN",4136
"2018-04-09",1,"PRESERVED_SPECIMEN",60964
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",92
"2018-07-11",1,"MACHINE_OBSERVATION",468
"2010-04-01",1,"UNKNOWN",5671
"2011-02-21",7,"PRESERVED_SPECIMEN",55
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2009-06-17",5,"OBSERVATION",179
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2402
"2017-10-12",0,"PRESERVED_SPECIMEN",357
"2010-07-26",3,"UNKNOWN",8
"2011-09-05",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",577
"2020-01-01",3,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"FOSSIL_SPECIMEN",2454
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2008-04-01",1,"UNKNOWN",4464
"2015-07-03",1,"OBSERVATION",344
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2010-04-01",4,"HUMAN_OBSERVATION",108
"2012-07-13",4,"OBSERVATION",589
"2012-03-26",7,"PRESERVED_SPECIMEN",55
"2015-04-09",5,"LIVING_SPECIMEN",152
"2016-07-04",1,"LITERATURE",160
"2015-04-09",5,"OBSERVATION",179
"2009-12-16",0,"OBSERVATION",12
"2012-01-18",3,"LIVING_SPECIMEN",50
"2013-02-20",5,"OBSERVATION",179
"2016-01-04",4,"FOSSIL_SPECIMEN",509
"2018-09-28",4,"UNKNOWN",40
"2009-09-25",1,"FOSSIL_SPECIMEN",1948
"2011-06-10",6,"LIVING_SPECIMEN",50
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1744
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2010-11-17",5,"UNKNOWN",1170
"2020-04-01",3,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",1170
"2012-10-31",6,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",17
"2013-07-09",0,"OBSERVATION",1
"2019-01-01",1,"FOSSIL_SPECIMEN",4829
"2016-04-05",3,"PRESERVED_SPECIMEN",44
"2009-12-16",1,"UNKNOWN",5706
"2013-05-21",1,"FOSSIL_SPECIMEN",1997
"2018-07-11",0,"FOSSIL_SPECIMEN",284
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2020-01-01",7,"HUMAN_OBSERVATION",394
"2012-10-31",7,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",1170
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",6822
"2019-04-06",1,"UNKNOWN",307
"2020-07-01",6,"PRESERVED_SPECIMEN",30237
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",108
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2019-10-09",6,"FOSSIL_SPECIMEN",88
"2014-09-08",0,"UNKNOWN",221
"2016-07-04",5,"LIVING_SPECIMEN",157
"2017-10-12",1,"PRESERVED_SPECIMEN",60310
"2010-07-26",4,"UNKNOWN",384
"2014-03-28",3,"LIVING_SPECIMEN",50
"2016-07-04",5,"OBSERVATION",179
"2013-07-09",4,"HUMAN_OBSERVATION",692
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",852
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2013-09-10",5,"PRESERVED_SPECIMEN",772
"2018-04-09",1,"MACHINE_OBSERVATION",468
"2016-10-07",3,"UNKNOWN",30
"2012-07-13",5,"OBSERVATION",179
"2015-04-09",6,"LIVING_SPECIMEN",54
"2011-09-05",0,"UNKNOWN",27
"2009-12-16",1,"OBSERVATION",6784
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",721
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",589
"2010-11-17",6,"UNKNOWN",1454
"2020-04-01",4,"FOSSIL_SPECIMEN",1195
"2012-07-13",6,"UNKNOWN",1470
"2017-12-22",3,"UNKNOWN",36
"2020-04-01",5,"MATERIAL_SAMPLE",35
"2013-07-09",1,"OBSERVATION",58570
"2016-04-05",4,"PRESERVED_SPECIMEN",168
"2019-01-01",3,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",4829
"2019-01-01",3,"UNKNOWN",30
"2012-01-18",1,"LITERATURE",2
"2019-07-01",6,"HUMAN_OBSERVATION",336
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2020-07-01",7,"PRESERVED_SPECIMEN",93
"2014-09-08",0,"FOSSIL_SPECIMEN",202
"2018-04-09",3,"PRESERVED_SPECIMEN",48
"2008-10-10",5,"PRESERVED_SPECIMEN",310
"2017-04-12",0,"OBSERVATION",1
"2010-04-01",3,"UNKNOWN",30
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",11938
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2016-07-04",6,"LIVING_SPECIMEN",59
"2010-07-26",5,"UNKNOWN",1170
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",12
"2014-03-28",4,"OBSERVATION",577
"2019-10-09",1,"PRESERVED_SPECIMEN",84752
"2020-01-01",5,"OBSERVATION",179
"2013-09-10",6,"PRESERVED_SPECIMEN",7010
"2019-07-01",3,"LIVING_SPECIMEN",64
"2011-09-05",0,"OBSERVATION",1
"2019-07-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",8
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",40
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",5488
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",143
"2016-01-04",6,"FOSSIL_SPECIMEN",92
"2018-09-28",6,"UNKNOWN",1644
"2012-01-18",5,"OBSERVATION",179
"2017-04-12",4,"HUMAN_OBSERVATION",715
"2020-07-01",0,"HUMAN_OBSERVATION",1498
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",46
"2020-04-01",6,"MATERIAL_SAMPLE",25
"2016-01-04",0,"PRESERVED_SPECIMEN",429
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",2148
"2019-01-01",4,"MATERIAL_SAMPLE",15
"2009-12-16",3,"UNKNOWN",30
"2015-01-19",4,"FOSSIL_SPECIMEN",161
"2019-01-01",4,"UNKNOWN",25
"2011-09-05",4,"HUMAN_OBSERVATION",692
"2013-07-09",3,"UNKNOWN",30
"2019-07-01",7,"HUMAN_OBSERVATION",394
"2010-04-01",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",30
"2014-09-08",1,"FOSSIL_SPECIMEN",2118
"2018-04-09",4,"PRESERVED_SPECIMEN",378
"2008-10-10",6,"PRESERVED_SPECIMEN",2874
"2017-04-12",1,"OBSERVATION",343
"2010-04-01",4,"UNKNOWN",384
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",672
"2017-10-12",3,"PRESERVED_SPECIMEN",41
