"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",128
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1118
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",96
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",225
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",142
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",429
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",281
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",46
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",207
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1429
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1453
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1157
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",53
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2320
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",640
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",198
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1098
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1430
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",704
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",216
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",354
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",121
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1164
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",282
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",109
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",542
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1216
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1171
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",36
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",677
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1389
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",704
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
