"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"FOSSIL_SPECIMEN",23
"2012-07-13",1,"PRESERVED_SPECIMEN",600
"2013-02-20",6,"LIVING_SPECIMEN",1448
"2013-09-10",5,"PRESERVED_SPECIMEN",40
"2016-07-04",6,"LIVING_SPECIMEN",229
"2009-09-25",0,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",101
"2016-07-04",6,"HUMAN_OBSERVATION",80
"2012-12-11",4,"OBSERVATION",9
"2009-12-16",6,"UNKNOWN",489
"2011-02-21",0,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",1302
"2013-07-09",4,"OBSERVATION",9
"2012-01-18",4,"UNKNOWN",17
"2015-10-01",4,"FOSSIL_SPECIMEN",337
"2016-04-05",3,"PRESERVED_SPECIMEN",59
"2012-10-31",4,"FOSSIL_SPECIMEN",337
"2009-12-16",0,"FOSSIL_SPECIMEN",23
"2012-07-13",6,"UNKNOWN",485
"2013-05-21",6,"LIVING_SPECIMEN",1448
"2013-12-20",4,"OBSERVATION",9
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2011-06-10",4,"UNKNOWN",17
"2015-07-03",1,"OBSERVATION",37
"2016-10-07",1,"UNKNOWN",365
"2012-07-13",0,"FOSSIL_SPECIMEN",23
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2013-09-10",4,"FOSSIL_SPECIMEN",337
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5324
"2016-01-04",4,"OBSERVATION",9
"2009-12-16",6,"HUMAN_OBSERVATION",20
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",4445
"2016-07-04",1,"FOSSIL_SPECIMEN",101
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"UNKNOWN",483
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2011-09-05",1,"UNKNOWN",159
"2015-01-19",6,"LIVING_SPECIMEN",228
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2013-07-09",4,"UNKNOWN",17
"2010-11-17",1,"FOSSIL_SPECIMEN",72
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",4539
"2015-01-19",6,"HUMAN_OBSERVATION",75
"2009-09-25",1,"UNKNOWN",1865
"2016-07-04",3,"PRESERVED_SPECIMEN",59
"2008-04-01",0,"UNKNOWN",9
"2008-06-27",4,"OBSERVATION",9
"2012-12-11",5,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",9
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",170
"2015-07-03",6,"UNKNOWN",520
"2016-04-05",4,"OBSERVATION",9
"2013-07-09",5,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",118
"2012-01-18",5,"UNKNOWN",4
"2012-12-11",4,"HUMAN_OBSERVATION",212
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2009-12-16",1,"FOSSIL_SPECIMEN",72
"2011-09-05",1,"HUMAN_OBSERVATION",14
"2013-07-09",4,"HUMAN_OBSERVATION",212
"2013-07-09",0,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"OBSERVATION",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"FOSSIL_SPECIMEN",73
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",228
"2016-01-04",5,"OBSERVATION",1
"2011-02-21",1,"HUMAN_OBSERVATION",14
"2012-10-31",6,"LIVING_SPECIMEN",1444
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2013-12-20",4,"HUMAN_OBSERVATION",212
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"HUMAN_OBSERVATION",1763
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",17
"2016-01-04",5,"PRESERVED_SPECIMEN",60
"2012-01-18",1,"PRESERVED_SPECIMEN",589
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",212
"2013-07-09",5,"UNKNOWN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",59
"2013-09-10",6,"LIVING_SPECIMEN",1448
"2007-12-19",5,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2008-04-01",1,"UNKNOWN",2032
"2008-06-27",5,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",9
"2014-09-08",5,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",14
"2012-01-18",6,"UNKNOWN",567
"2015-10-01",6,"FOSSIL_SPECIMEN",18
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",698
"2014-09-08",4,"HUMAN_OBSERVATION",212
"2016-04-05",5,"PRESERVED_SPECIMEN",61
"2012-03-26",0,"PRESERVED_SPECIMEN",14
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2016-04-05",4,"HUMAN_OBSERVATION",212
"2013-07-09",1,"PRESERVED_SPECIMEN",857
"2016-01-04",4,"FOSSIL_SPECIMEN",337
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2012-01-18",0,"FOSSIL_SPECIMEN",23
"2014-03-28",0,"UNKNOWN",1
"2011-06-10",6,"UNKNOWN",448
"2013-02-20",1,"UNKNOWN",69
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2016-01-04",6,"OBSERVATION",19
"2015-04-09",0,"UNKNOWN",20
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",914
"2007-12-19",4,"FOSSIL_SPECIMEN",335
"2012-03-26",5,"UNKNOWN",4
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",5358
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",14
"2013-07-09",6,"UNKNOWN",445
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"FOSSIL_SPECIMEN",23
"2016-04-05",4,"FOSSIL_SPECIMEN",337
"2016-07-04",5,"PRESERVED_SPECIMEN",63
"2010-11-17",5,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",360
"2013-07-09",0,"FOSSIL_SPECIMEN",23
"2011-06-10",1,"HUMAN_OBSERVATION",14
"2011-09-05",4,"OBSERVATION",9
"2016-04-05",6,"OBSERVATION",19
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2015-10-01",0,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",9
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",171
"2012-12-11",1,"LIVING_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",5632
"2012-03-26",1,"PRESERVED_SPECIMEN",587
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",1117
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2013-12-20",0,"FOSSIL_SPECIMEN",23
"2011-02-21",4,"OBSERVATION",9
"2013-07-09",1,"LIVING_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",73
"2014-03-28",1,"UNKNOWN",72
"2013-09-10",0,"UNKNOWN",2
"2015-07-03",4,"OBSERVATION",9
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",395
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2016-07-04",4,"FOSSIL_SPECIMEN",339
"2009-06-17",5,"UNKNOWN",2
"2013-12-20",1,"LIVING_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",567
"2016-01-04",6,"LIVING_SPECIMEN",228
"2012-01-18",3,"PRESERVED_SPECIMEN",118
"2016-12-27",4,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",17
"2016-01-04",6,"HUMAN_OBSERVATION",79
"2010-11-17",4,"FOSSIL_SPECIMEN",337
"2012-07-13",5,"PRESERVED_SPECIMEN",36
"2009-09-25",4,"UNKNOWN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",23
"2012-12-11",1,"FOSSIL_SPECIMEN",73
"2012-03-26",0,"FOSSIL_SPECIMEN",23
"2014-09-08",0,"FOSSIL_SPECIMEN",23
"2016-07-04",6,"PRESERVED_SPECIMEN",5700
"2009-04-06",0,"UNKNOWN",3
"2007-12-19",6,"LIVING_SPECIMEN",1047
"2013-07-09",1,"FOSSIL_SPECIMEN",73
"2011-02-21",4,"UNKNOWN",17
"2011-09-05",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",372
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",4194
"2012-12-11",3,"PRESERVED_SPECIMEN",59
"2014-09-08",6,"HUMAN_OBSERVATION",75
"2016-04-05",6,"LIVING_SPECIMEN",229
"2012-03-26",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"LIVING_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",337
"2011-09-05",4,"HUMAN_OBSERVATION",212
"2016-04-05",6,"HUMAN_OBSERVATION",79
"2016-12-27",0,"PRESERVED_SPECIMEN",27
"2011-09-05",0,"PRESERVED_SPECIMEN",14
"2012-03-26",1,"HUMAN_OBSERVATION",14
"2013-12-20",1,"FOSSIL_SPECIMEN",73
"2011-02-21",5,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2008-10-10",1,"UNKNOWN",2033
"2016-01-04",6,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",69
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",337
"2012-01-18",4,"OBSERVATION",9
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",4029
"2011-02-21",0,"PRESERVED_SPECIMEN",14
"2009-06-17",6,"UNKNOWN",479
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2015-07-03",4,"HUMAN_OBSERVATION",212
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"PRESERVED_SPECIMEN",25
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2016-12-27",5,"UNKNOWN",2
"2011-09-05",5,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",5
"2011-06-10",4,"OBSERVATION",9
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",4313
"2009-09-25",5,"UNKNOWN",2
"2016-10-07",1,"OBSERVATION",53
"2008-06-27",1,"FOSSIL_SPECIMEN",72
"2016-04-05",6,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"FOSSIL_SPECIMEN",73
"2014-09-08",1,"FOSSIL_SPECIMEN",98
"2008-04-01",4,"UNKNOWN",18
"2009-04-06",1,"UNKNOWN",1943
"2011-02-21",5,"UNKNOWN",2
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",53
"2010-11-17",6,"LIVING_SPECIMEN",1357
"2008-06-27",3,"PRESERVED_SPECIMEN",59
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",59
"2016-12-27",1,"PRESERVED_SPECIMEN",1906
"2011-09-05",1,"PRESERVED_SPECIMEN",513
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",402
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",17
"2015-07-03",6,"OBSERVATION",19
"2016-10-07",6,"UNKNOWN",4757
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",59
"2009-12-16",6,"LIVING_SPECIMEN",1302
"2011-02-21",1,"PRESERVED_SPECIMEN",498
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",1433
"2008-12-17",0,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2016-12-27",6,"UNKNOWN",4757
"2011-09-05",6,"UNKNOWN",479
"2010-07-26",1,"UNKNOWN",1852
"2012-01-18",4,"HUMAN_OBSERVATION",212
"2016-10-07",1,"LITERATURE",22
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",1444
"2009-09-25",6,"UNKNOWN",496
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",23
"2011-09-05",0,"FOSSIL_SPECIMEN",23
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",448
"2011-06-10",4,"HUMAN_OBSERVATION",212
"2016-12-27",1,"LITERATURE",22
"2009-09-25",0,"FOSSIL_SPECIMEN",23
"2011-06-10",0,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"OBSERVATION",9
"2016-10-07",1,"HUMAN_OBSERVATION",2599
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2011-02-21",0,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2016-12-27",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",40
"2016-12-27",1,"HUMAN_OBSERVATION",3173
"2009-09-25",6,"HUMAN_OBSERVATION",20
"2015-07-03",0,"FOSSIL_SPECIMEN",23
"2012-01-18",4,"FOSSIL_SPECIMEN",337
"2013-02-20",5,"UNKNOWN",2
"2017-04-12",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",162
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"UNKNOWN",1
"2011-02-21",6,"HUMAN_OBSERVATION",20
"2015-04-09",4,"UNKNOWN",2
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2015-07-03",6,"HUMAN_OBSERVATION",82
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",2059
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",3835
"2010-04-01",0,"UNKNOWN",5
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"OBSERVATION",96
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",337
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",2721
"2014-03-28",0,"PRESERVED_SPECIMEN",18
"2015-04-09",0,"OBSERVATION",21
"2016-12-27",1,"FOSSIL_SPECIMEN",101
"2011-09-05",1,"FOSSIL_SPECIMEN",72
"2009-06-17",4,"OBSERVATION",9
"2013-07-09",4,"FOSSIL_SPECIMEN",337
"2013-05-21",0,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",72
"2011-06-10",1,"PRESERVED_SPECIMEN",514
"2012-03-26",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",23
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",4455
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2014-09-08",5,"PRESERVED_SPECIMEN",45
"2009-04-06",4,"OBSERVATION",9
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",72
"2016-12-27",3,"PRESERVED_SPECIMEN",59
"2011-09-05",3,"PRESERVED_SPECIMEN",118
"2012-03-26",4,"HUMAN_OBSERVATION",212
"2013-12-20",4,"FOSSIL_SPECIMEN",337
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",4535
"2015-07-03",1,"FOSSIL_SPECIMEN",98
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2014-03-28",5,"UNKNOWN",2
"2013-02-20",6,"UNKNOWN",439
"2013-09-10",4,"UNKNOWN",8
"2017-04-12",1,"UNKNOWN",546
"2015-01-19",0,"UNKNOWN",20
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",365
"2015-04-09",5,"UNKNOWN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",118
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",4399
