"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1795
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",423
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1741
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14936
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1584
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",527
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",66
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3543
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",137
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3415
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3314
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",789
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3502
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2420
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18728
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12761
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1560
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",756
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",925
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",686
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18408
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5703
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12791
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3215
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",260
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",542
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7085
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",801
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",583
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2244
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",926
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9605
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",571
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1115
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",294
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2168
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1939
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",164
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1156
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",444
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",940
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1641
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1157
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1137
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",381
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1429
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",158
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1642
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2520
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",684
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1728
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",633
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",20
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",111
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20230
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",817
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1389
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3795
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1007
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1923
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2244
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3161
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",645
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1402
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1755
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3787
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4747
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1036
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",169
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1201
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",879
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",570
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",724
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2789
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",298
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3707
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1650
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",645
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1673
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1128
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1650
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3161
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",515
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",604
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2193
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",250
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",442
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1007
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",244
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",698
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1927
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1402
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1661
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
