"snapshot","year","speciesCount"
"2019-01-01",1866,1
"2019-04-06",1953,318
"2020-01-01",1971,1185
"2008-04-01",1831,1
"2010-11-17",2012,2
"2011-02-21",1917,539
"2013-05-21",1946,12
"2015-04-09",1921,111
"2019-01-01",1867,2
"2019-04-06",1954,896
"2020-01-01",1972,1208
"2008-04-01",1832,1
"2010-11-17",2013,1
"2011-02-21",1918,317
"2013-05-21",1947,288
"2015-04-09",1922,141
"2019-01-01",1868,2
"2019-04-06",1955,852
"2020-01-01",1973,1146
"2010-11-17",2014,1
"2011-02-21",1919,123
"2013-05-21",1948,13
"2015-04-09",1923,193
"2017-04-12",1753,4
"2019-01-01",1869,1
"2019-04-06",1956,970
"2020-01-01",1974,997
"2010-11-17",2015,1
"2011-02-21",1920,56
"2013-05-21",1949,216
"2015-04-09",1924,155
"2017-10-12",1822,1
"2019-01-01",1870,2
"2019-04-06",1957,1149
"2020-01-01",1975,1251
"2010-11-17",2016,1
"2011-02-21",1921,112
"2013-05-21",1950,204
"2015-04-09",1925,47
"2019-01-01",1871,2
"2019-04-06",1958,1334
"2020-01-01",1976,1411
"2008-04-01",1836,2
"2010-11-17",2017,1
"2011-02-21",1922,143
"2013-05-21",1951,31
"2015-04-09",1926,32
"2016-04-05",1690,1
"2019-01-01",1872,1
"2019-04-06",1959,1267
"2020-01-01",1977,1406
"2008-04-01",1837,1
"2010-11-17",2018,1
"2011-02-21",1923,194
"2013-05-21",1952,307
"2015-04-09",1927,111
"2017-10-12",1825,1
"2019-01-01",1873,3
"2019-04-06",1960,1217
"2020-01-01",1978,973
"2008-04-01",1838,2
"2010-11-17",2019,2
"2011-02-21",1924,158
"2013-05-21",1953,320
"2015-04-09",1928,457
"2019-01-01",1874,4
"2019-04-06",1961,1040
"2020-01-01",1979,1407
"2011-02-21",1925,50
"2013-05-21",1954,937
"2015-04-09",1929,156
"2019-01-01",1875,4
"2019-04-06",1962,1076
"2020-01-01",1980,1140
"2011-02-21",1926,37
"2013-05-21",1955,946
"2015-04-09",1930,542
"2019-01-01",1876,2
"2019-04-06",1963,1263
"2019-07-01",1769,1
"2020-01-01",1981,1422
"2011-02-21",1927,114
"2013-05-21",1956,1161
"2015-04-09",1931,308
"2016-04-05",1695,1
"2017-10-12",1829,1
"2019-01-01",1877,2
"2019-04-06",1964,1323
"2020-01-01",1982,1554
"2008-04-01",1842,1
"2008-10-10",1654,4
"2011-02-21",1928,463
"2013-05-21",1957,1367
"2015-04-09",1932,659
"2017-10-12",1830,1
"2019-01-01",1878,3
"2019-04-06",1965,1379
"2020-01-01",1983,1719
"2008-04-01",1843,2
"2011-02-21",1929,163
"2013-05-21",1958,1481
"2015-04-09",1933,666
"2017-10-12",1831,1
"2019-01-01",1879,2
"2019-04-06",1966,1335
"2020-01-01",1984,1558
"2011-02-21",1930,551
"2013-05-21",1959,1383
"2015-04-09",1934,733
"2016-04-05",1698,2
"2017-10-12",1832,1
"2019-01-01",1880,3
"2019-04-06",1967,1159
"2020-01-01",1985,1661
"2008-04-01",1845,1
"2011-02-21",1931,322
"2013-05-21",1960,1429
"2015-04-09",1935,1135
"2019-01-01",1881,3
"2019-04-06",1968,891
"2020-01-01",1986,1646
"2009-04-06",1753,4
"2011-02-21",1932,665
"2013-05-21",1961,1303
"2013-07-09",1800,1
"2015-04-09",1936,825
"2019-01-01",1882,2
"2019-04-06",1969,1183
"2020-01-01",1987,1568
"2008-04-01",1847,2
"2011-02-21",1933,683
"2013-05-21",1962,1286
"2013-07-09",1801,1
"2015-04-09",1937,442
"2019-01-01",1883,4
"2019-04-06",1970,997
"2020-01-01",1988,1795
"2011-02-21",1934,769
"2013-05-21",1963,1401
"2015-04-09",1938,353
"2016-12-27",1690,1
"2017-10-12",1836,2
"2019-01-01",1884,2
"2019-04-06",1971,1185
"2020-01-01",1989,1446
"2008-04-01",1849,1
"2011-02-21",1935,1156
"2013-05-21",1964,1511
"2015-04-09",1939,347
"2017-04-12",1769,1
"2017-10-12",1837,1
"2019-01-01",1885,4
"2019-04-06",1972,1183
"2020-01-01",1990,1703
"2008-04-01",1850,1
"2011-02-21",1936,834
"2012-10-31",1800,1
"2013-05-21",1965,1579
"2015-04-09",1940,178
"2017-10-12",1838,2
"2019-01-01",1886,4
"2019-04-06",1973,1089
"2020-01-01",1991,1522
"2008-04-01",1851,1
"2011-02-21",1937,473
"2012-10-31",1801,1
"2013-05-21",1966,1596
"2015-04-09",1941,42
"2019-01-01",1887,3
"2019-04-06",1974,997
"2020-01-01",1992,1563
"2008-04-01",1852,1
"2011-02-21",1938,355
"2013-05-21",1967,1515
"2015-04-09",1942,81
"2019-01-01",1888,7
"2019-04-06",1975,1235
"2020-01-01",1993,1601
"2008-04-01",1853,2
"2011-02-21",1939,352
"2013-05-21",1968,1287
"2015-04-09",1943,298
"2016-12-27",1695,1
"2019-01-01",1889,6
"2019-04-06",1976,1361
"2020-01-01",1994,1732
"2008-04-01",1854,3
"2011-02-21",1940,184
"2013-05-21",1969,1519
"2015-04-09",1944,60
"2017-10-12",1842,1
"2019-01-01",1890,1
"2019-04-06",1977,1358
"2020-01-01",1995,1541
"2008-04-01",1855,1
"2011-02-21",1941,47
"2013-05-21",1970,1421
"2015-04-09",1945,12
"2017-10-12",1843,2
"2019-01-01",1891,5
"2019-04-06",1978,927
"2020-01-01",1996,1565
"2008-04-01",1856,2
"2011-02-21",1942,88
"2013-05-21",1971,1660
"2015-04-09",1946,11
"2016-12-27",1698,2
"2019-01-01",1892,5
"2019-04-06",1979,1329
"2020-01-01",1997,1773
"2008-04-01",1857,1
"2011-02-21",1943,301
"2013-05-21",1972,1736
"2015-04-09",1947,283
"2017-10-12",1845,1
"2019-01-01",1893,4
"2019-04-06",1980,1084
"2020-01-01",1998,1879
"2008-04-01",1858,1
"2011-02-21",1944,64
"2013-05-21",1973,1543
"2015-04-09",1948,10
"2019-01-01",1894,4
"2019-04-06",1981,1380
"2020-01-01",1999,1947
"2008-04-01",1859,2
"2009-04-06",1766,1
"2011-02-21",1945,13
"2013-05-21",1974,1463
"2015-04-09",1949,216
"2017-10-12",1847,2
"2018-09-28",1800,1
"2019-01-01",1895,7
"2019-04-06",1982,1453
"2020-01-01",2000,2102
"2008-04-01",1860,1
"2011-02-21",1946,12
"2013-05-21",1975,1583
"2015-04-09",1950,198
"2018-09-28",1801,1
"2019-01-01",1896,5
"2019-04-06",1983,1635
"2020-01-01",2001,2028
"2008-04-01",1861,4
"2011-02-21",1947,288
"2013-05-21",1976,1897
"2015-04-09",1951,24
"2017-10-12",1849,1
"2019-01-01",1897,48
"2019-04-06",1984,1456
"2020-01-01",2002,2297
"2008-04-01",1862,4
"2009-04-06",1769,1
"2011-02-21",1948,13
"2012-03-26",1654,4
"2013-05-21",1977,1850
"2015-04-09",1952,307
"2016-04-05",1716,1
"2017-10-12",1850,1
"2019-01-01",1898,4
"2019-04-06",1985,1545
"2020-01-01",2003,1944
"2008-04-01",1863,3
"2011-02-21",1949,216
"2012-07-13",1654,4
"2013-05-21",1978,1431
"2015-04-09",1953,308
"2017-10-12",1851,1
"2019-01-01",1899,8
"2019-04-06",1986,1558
"2020-01-01",2004,2126
"2008-04-01",1864,3
"2011-02-21",1950,204
"2013-05-21",1979,1773
"2015-04-09",1954,896
"2017-10-12",1852,1
"2019-01-01",1900,82
"2019-04-06",1987,1459
"2020-01-01",2005,1917
"2008-04-01",1865,3
"2011-02-21",1951,31
"2013-05-21",1980,1742
"2015-04-09",1955,851
"2017-10-12",1853,2
"2019-01-01",1901,26
"2019-04-06",1988,1699
"2020-01-01",2006,1645
"2008-04-01",1866,1
"2011-02-21",1952,307
"2013-05-21",1981,2259
"2015-04-09",1956,970
"2017-10-12",1854,3
"2019-01-01",1902,239
"2019-04-06",1989,1406
"2020-01-01",2007,1611
"2008-04-01",1867,2
"2011-02-21",1953,320
"2013-05-21",1982,2433
"2015-04-09",1957,1135
"2017-10-12",1855,1
"2019-01-01",1903,6
"2019-04-06",1990,1672
"2020-01-01",2008,1502
"2008-04-01",1868,2
"2011-02-21",1954,937
"2013-05-21",1983,2802
"2013-07-09",1822,1
"2015-04-09",1958,1321
"2017-10-12",1856,2
"2019-01-01",1904,10
"2019-04-06",1991,1493
"2020-01-01",2009,1156
"2008-04-01",1869,1
"2011-02-21",1955,946
"2013-05-21",1984,2699
"2015-04-09",1959,1252
"2017-10-12",1857,1
"2019-01-01",1905,43
"2019-04-06",1992,1513
"2020-01-01",2010,334
"2008-04-01",1870,2
"2011-02-21",1956,1161
"2012-12-11",1654,4
"2013-05-21",1985,2934
"2015-04-09",1960,1204
"2017-10-12",1858,1
"2019-01-01",1906,47
"2019-04-06",1993,1536
"2020-01-01",2011,313
"2008-04-01",1871,2
"2011-02-21",1957,1367
"2013-05-21",1986,3142
"2013-07-09",1825,1
"2015-04-09",1961,1018
"2017-10-12",1859,2
"2019-01-01",1907,56
"2019-04-06",1994,1648
"2019-07-01",1800,1
"2020-01-01",2012,18490
"2008-04-01",1872,1
"2011-02-21",1958,1481
"2012-10-31",1822,1
"2013-05-21",1987,2913
"2015-04-09",1962,1019
"2017-10-12",1860,1
"2019-01-01",1908,63
"2019-04-06",1995,1461
"2019-07-01",1801,1
"2020-01-01",2013,7802
"2008-04-01",1873,3
"2011-02-21",1959,1383
"2013-05-21",1988,3088
"2015-04-09",1963,1238
"2017-10-12",1861,4
"2019-01-01",1909,124
"2019-04-06",1996,1478
"2020-01-01",2014,4596
"2008-04-01",1874,4
"2011-02-21",1960,1429
"2013-05-21",1989,2702
"2015-04-09",1964,1300
"2016-12-27",1716,1
"2017-10-12",1862,4
"2019-01-01",1910,60
"2019-04-06",1997,1703
"2020-01-01",2015,1404
"2008-04-01",1875,4
"2011-02-21",1961,1303
"2012-10-31",1825,1
"2013-05-21",1990,3336
"2013-07-09",1829,1
"2015-04-09",1965,1365
"2017-10-12",1863,3
"2019-01-01",1911,128
"2019-04-06",1998,1813
"2020-01-01",2016,625
"2008-04-01",1876,2
"2011-02-21",1962,1286
"2013-05-21",1991,3164
"2013-07-09",1830,1
"2015-04-09",1966,1314
"2017-10-12",1864,3
"2019-01-01",1912,231
"2019-04-06",1999,1877
"2020-01-01",2017,685
"2008-04-01",1877,2
"2011-02-21",1963,1401
"2013-05-21",1992,3347
"2013-07-09",1831,1
"2015-04-09",1967,1145
"2017-10-12",1865,3
"2019-01-01",1913,354
"2019-04-06",2000,1992
"2020-01-01",2018,1441
"2008-04-01",1878,3
"2008-10-10",1690,1
"2011-02-21",1964,1511
"2013-05-21",1993,3257
"2013-07-09",1832,1
"2015-04-09",1968,882
"2017-10-12",1866,1
"2019-01-01",1914,359
"2019-04-06",2001,1945
"2020-01-01",2019,298
"2008-04-01",1879,2
"2011-02-21",1965,1579
"2012-10-31",1829,1
"2013-05-21",1994,3416
"2015-04-09",1969,1169
"2017-10-12",1867,2
"2019-01-01",1915,83
"2019-04-06",2002,2213
"2008-04-01",1880,3
"2011-02-21",1966,1596
"2012-10-31",1830,1
"2013-05-21",1995,3452
"2015-04-09",1970,986
"2017-04-12",1800,1
"2017-10-12",1868,2
"2019-01-01",1916,284
"2019-04-06",2003,1852
"2008-04-01",1881,3
"2011-02-21",1967,1514
"2012-10-31",1831,1
"2013-05-21",1996,3558
"2015-04-09",1971,1180
"2017-04-12",1801,1
"2017-10-12",1869,1
"2018-09-28",1822,1
"2019-01-01",1917,447
"2019-04-06",2004,2043
"2008-04-01",1882,2
"2011-02-21",1968,1287
"2012-10-31",1832,1
"2013-05-21",1997,3887
"2013-07-09",1836,2
"2015-04-09",1972,1194
"2017-10-12",1870,2
"2019-01-01",1918,309
"2019-04-06",2005,1838
"2008-04-01",1883,4
"2008-10-10",1695,1
"2011-02-21",1969,1519
"2013-05-21",1998,4160
"2013-07-09",1837,1
"2015-04-09",1973,1082
"2017-10-12",1871,2
"2019-01-01",1919,120
"2019-04-06",2006,1595
"2008-04-01",1884,2
"2011-02-21",1970,1421
"2013-05-21",1999,4139
"2013-07-09",1838,2
"2015-04-09",1974,988
"2017-10-12",1872,1
"2018-09-28",1825,1
"2019-01-01",1920,55
"2019-04-06",2007,1553
"2008-04-01",1885,4
"2011-02-21",1971,1659
"2013-05-21",2000,3873
"2015-04-09",1975,1245
"2017-10-12",1873,3
"2019-01-01",1921,111
"2019-04-06",2008,1494
"2008-04-01",1886,4
"2008-10-10",1698,2
"2011-02-21",1972,1736
"2012-10-31",1836,2
"2013-05-21",2001,3761
"2015-04-09",1976,1376
"2017-10-12",1874,4
"2019-01-01",1922,141
"2019-04-06",2009,1128
"2008-04-01",1887,3
"2011-02-21",1973,1542
"2012-10-31",1837,1
"2013-05-21",2002,3729
"2015-04-09",1977,1399
"2017-10-12",1875,4
"2019-01-01",1923,193
"2019-04-06",2010,334
"2008-04-01",1888,7
"2011-02-21",1974,1462
"2012-10-31",1838,2
"2013-05-21",2003,3036
"2013-07-09",1842,1
"2015-04-09",1978,977
"2017-10-12",1876,2
"2018-09-28",1829,1
"2019-01-01",1924,155
"2019-04-06",2011,310
"2008-04-01",1889,6
"2011-02-21",1975,1583
"2013-05-21",2004,3296
"2013-07-09",1843,2
"2015-04-09",1979,1373
"2017-10-12",1877,2
"2018-09-28",1830,1
"2019-01-01",1925,47
"2019-04-06",2012,15156
"2008-04-01",1890,1
"2011-02-21",1976,1897
"2013-05-21",2005,2993
"2015-04-09",1980,1097
"2017-10-12",1878,3
"2018-09-28",1831,1
"2019-01-01",1926,32
"2019-04-06",2013,5374
"2008-04-01",1891,5
"2011-02-21",1977,1850
"2013-05-21",2006,2952
"2013-07-09",1845,1
"2015-04-09",1981,1425
"2017-10-12",1879,2
"2018-09-28",1832,1
"2019-01-01",1927,111
"2019-04-06",2014,4595
"2008-04-01",1892,5
"2011-02-21",1978,1428
"2012-10-31",1842,1
"2013-05-21",2007,5219
"2015-04-09",1982,1490
"2017-10-12",1880,3
"2019-01-01",1928,457
"2019-04-06",2015,1327
"2008-04-01",1893,4
"2009-04-06",1800,1
"2011-02-21",1979,1773
"2012-10-31",1843,2
"2013-05-21",2008,2031
"2013-07-09",1847,2
"2015-04-09",1983,1611
"2017-10-12",1881,3
"2019-01-01",1929,156
"2019-04-06",2016,322
"2019-07-01",1822,1
"2008-04-01",1894,4
"2009-04-06",1801,1
"2011-02-21",1980,1742
"2013-05-21",2009,1444
"2015-04-09",1984,1419
"2017-10-12",1882,2
"2019-01-01",1930,542
"2019-04-06",2017,332
"2008-04-01",1895,7
"2011-02-21",1981,2259
"2012-10-31",1845,1
"2013-05-21",2010,5766
"2013-07-09",1849,1
"2015-04-09",1985,1578
"2017-10-12",1883,4
"2018-09-28",1836,2
"2019-01-01",1931,308
"2019-04-06",2018,325
"2008-04-01",1896,5
"2011-02-21",1982,2433
"2013-05-21",2011,1
"2013-07-09",1850,1
"2015-04-09",1986,1581
"2015-07-03",1654,4
"2017-10-12",1884,2
"2018-09-28",1837,1
"2019-01-01",1932,659
"2019-04-06",2019,1
"2019-07-01",1825,1
"2008-04-01",1897,48
"2011-02-21",1983,2802
"2012-10-31",1847,2
"2013-05-21",2012,2
"2013-07-09",1851,1
"2015-04-09",1987,1540
"2017-10-12",1885,4
"2018-09-28",1838,2
"2019-01-01",1933,666
"2008-04-01",1898,4
"2011-02-21",1984,2696
"2012-03-26",1690,1
"2013-05-21",2013,1
"2013-07-09",1852,1
"2015-04-09",1988,1704
"2017-10-12",1886,4
"2019-01-01",1934,733
"2008-04-01",1899,8
"2011-02-21",1985,2933
"2012-07-13",1690,1
"2012-10-31",1849,1
"2013-05-21",2014,1
"2013-07-09",1853,2
"2015-04-09",1989,1465
"2016-04-05",1753,4
"2017-10-12",1887,3
"2019-01-01",1935,1135
"2008-04-01",1900,83
"2011-02-21",1986,3141
"2012-10-31",1850,1
"2013-05-21",2015,1
"2013-07-09",1854,3
"2015-04-09",1990,1782
"2017-10-12",1888,7
"2019-01-01",1936,825
"2019-07-01",1829,1
"2008-04-01",1901,26
"2011-02-21",1987,2910
"2012-10-31",1851,1
"2013-05-21",2016,1
"2013-07-09",1855,1
"2015-04-09",1991,1622
"2017-10-12",1889,6
"2018-09-28",1842,1
"2019-01-01",1937,442
"2019-07-01",1830,1
"2008-04-01",1902,239
"2011-02-21",1988,3087
"2012-10-31",1852,1
"2013-05-21",2017,1
"2013-07-09",1856,2
"2015-04-09",1992,1679
"2017-04-12",1822,1
"2017-10-12",1890,1
"2018-09-28",1843,2
"2019-01-01",1938,353
"2019-07-01",1831,1
"2008-04-01",1903,6
"2011-02-21",1989,2701
"2012-03-26",1695,1
"2012-10-31",1853,2
"2013-05-21",2018,1
"2013-07-09",1857,1
"2015-04-09",1993,1670
"2017-10-12",1891,5
"2019-01-01",1939,347
"2019-07-01",1832,1
"2008-04-01",1904,10
"2008-10-10",1716,1
"2011-02-21",1990,3336
"2012-07-13",1695,1
"2012-10-31",1854,3
"2013-05-21",2019,2
"2013-07-09",1858,1
"2015-04-09",1994,1733
"2017-10-12",1892,5
"2018-09-28",1845,1
"2019-01-01",1940,178
"2008-04-01",1905,9
"2011-02-21",1991,3163
"2012-03-26",1697,1
"2012-10-31",1855,1
"2013-07-09",1859,2
"2015-04-09",1995,1614
"2017-04-12",1825,1
"2017-10-12",1893,4
"2019-01-01",1941,42
"2008-04-01",1906,47
"2011-02-21",1992,3346
"2012-03-26",1698,2
"2012-07-13",1697,1
"2012-10-31",1856,2
"2012-12-11",1690,1
"2013-07-09",1860,1
"2015-04-09",1996,1695
"2017-10-12",1894,4
"2018-09-28",1847,2
"2019-01-01",1942,81
"2008-04-01",1907,57
"2011-02-21",1993,3255
"2012-07-13",1698,2
"2012-10-31",1857,1
"2013-07-09",1861,4
"2015-04-09",1997,1844
"2017-10-12",1895,7
"2019-01-01",1943,298
"2019-07-01",1836,2
"2008-04-01",1908,65
"2011-02-21",1994,3416
"2012-10-31",1858,1
"2013-07-09",1862,4
"2015-04-09",1998,1952
"2017-10-12",1896,5
"2018-09-28",1849,1
"2019-01-01",1944,60
"2019-07-01",1837,1
"2008-04-01",1909,139
"2011-02-21",1995,3449
"2012-10-31",1859,2
"2013-07-09",1863,3
"2015-04-09",1999,1966
"2017-04-12",1829,1
"2017-10-12",1897,48
"2018-09-28",1850,1
"2019-01-01",1945,12
"2019-07-01",1838,2
"2008-04-01",1910,117
"2011-02-21",1996,3552
"2012-10-31",1860,1
"2013-07-09",1864,3
"2015-04-09",2000,1784
"2017-04-12",1830,1
"2017-10-12",1898,4
"2018-09-28",1851,1
"2019-01-01",1946,11
"2008-04-01",1911,172
"2011-02-21",1997,3884
"2012-10-31",1861,4
"2012-12-11",1695,1
"2013-07-09",1865,3
"2015-04-09",2001,1762
"2016-12-27",1753,4
"2017-04-12",1831,1
"2017-10-12",1899,8
"2018-09-28",1852,1
"2019-01-01",1947,283
"2008-04-01",1912,258
"2011-02-21",1998,4156
"2012-10-31",1862,4
"2013-07-09",1866,1
"2015-04-09",2002,2053
"2017-04-12",1832,1
"2017-10-12",1900,82
"2018-09-28",1853,2
"2019-01-01",1948,10
"2008-04-01",1913,372
"2011-02-21",1999,4134
"2012-10-31",1863,3
"2012-12-11",1697,1
"2013-07-09",1867,2
"2015-04-09",2003,1593
"2017-10-12",1901,26
"2018-09-28",1854,3
"2019-01-01",1949,216
"2019-07-01",1842,1
"2008-04-01",1914,443
"2011-02-21",2000,3871
"2012-10-31",1864,3
"2012-12-11",1698,2
"2013-07-09",1868,2
"2015-04-09",2004,1777
"2017-10-12",1902,239
"2018-09-28",1855,1
"2019-01-01",1950,198
"2019-07-01",1843,2
"2008-04-01",1915,131
"2009-04-06",1822,1
"2011-02-21",2001,3761
"2012-10-31",1865,3
"2013-07-09",1869,1
"2015-04-09",2005,1619
"2016-04-05",1769,1
"2017-10-12",1903,6
"2018-09-28",1856,2
"2019-01-01",1951,24
"2008-04-01",1916,297
"2011-02-21",2002,3729
"2012-10-31",1866,1
"2013-07-09",1870,2
"2015-04-09",2006,1352
"2017-04-12",1836,2
"2017-10-12",1904,10
"2018-09-28",1857,1
"2019-01-01",1952,308
"2019-07-01",1845,1
"2008-04-01",1917,303
"2011-02-21",2003,3035
"2012-10-31",1867,2
"2013-07-09",1871,2
"2015-04-09",2007,1274
"2017-04-12",1837,1
"2017-10-12",1905,43
"2018-09-28",1858,1
"2019-01-01",1953,308
"2008-04-01",1918,198
"2009-04-06",1825,1
"2011-02-21",2004,3295
"2012-10-31",1868,2
"2013-07-09",1872,1
"2015-04-09",2008,1264
"2017-04-12",1838,2
"2017-10-12",1906,47
"2018-09-28",1859,2
"2019-01-01",1954,896
"2019-07-01",1847,2
"2008-04-01",1919,122
"2011-02-21",2005,2993
"2012-10-31",1869,1
"2013-07-09",1873,3
"2015-04-09",2009,900
"2017-10-12",1907,56
"2018-09-28",1860,1
"2019-01-01",1955,852
"2008-04-01",1920,56
"2011-02-21",2006,2951
"2012-10-31",1870,2
"2013-07-09",1874,4
"2015-04-09",2010,6
"2017-10-12",1908,63
"2018-09-28",1861,4
"2019-01-01",1956,970
"2019-07-01",1849,1
"2008-04-01",1921,112
"2011-02-21",2007,5151
"2012-10-31",1871,2
"2013-07-09",1875,4
"2017-10-12",1909,124
"2018-09-28",1862,4
"2019-01-01",1957,1135
"2019-07-01",1850,1
"2008-04-01",1922,143
"2009-04-06",1829,1
"2011-02-21",2008,2030
"2012-10-31",1872,1
"2013-07-09",1876,2
"2015-04-09",2012,1
"2017-04-12",1842,1
"2017-10-12",1910,60
"2018-09-28",1863,3
"2019-01-01",1958,1321
"2019-07-01",1851,1
"2008-04-01",1923,194
"2009-04-06",1830,1
"2011-02-21",2009,1444
"2012-10-31",1873,3
"2013-07-09",1877,2
"2017-04-12",1843,2
"2017-10-12",1911,128
"2018-09-28",1864,3
"2019-01-01",1959,1252
"2019-07-01",1852,1
"2008-04-01",1924,158
"2009-04-06",1831,1
"2011-02-21",2010,5523
"2012-03-26",1716,1
"2012-10-31",1874,4
"2013-07-09",1878,3
"2014-09-08",1654,4
"2017-10-12",1912,231
"2018-09-28",1865,3
"2019-01-01",1960,1205
"2019-07-01",1853,2
"2008-04-01",1925,50
"2009-04-06",1832,1
"2011-02-21",2011,1
"2012-07-13",1716,1
"2012-10-31",1875,4
"2013-07-09",1879,2
"2017-04-12",1845,1
"2017-10-12",1913,354
"2018-09-28",1866,1
"2019-01-01",1961,1027
"2019-07-01",1854,3
"2008-04-01",1926,36
"2011-02-21",2012,2
"2012-10-31",1876,2
"2013-07-09",1880,3
"2017-10-12",1914,359
"2018-09-28",1867,2
"2019-01-01",1962,1071
"2019-07-01",1855,1
"2008-04-01",1927,113
"2011-02-21",2013,1
"2012-10-31",1877,2
"2013-07-09",1881,3
"2016-12-27",1769,1
"2017-04-12",1847,2
"2017-10-12",1915,83
"2018-09-28",1868,2
"2019-01-01",1963,1249
"2019-07-01",1856,2
"2008-04-01",1928,458
"2011-02-21",2014,1
"2012-10-31",1878,3
"2013-07-09",1882,2
"2017-10-12",1916,283
"2018-09-28",1869,1
"2019-01-01",1964,1303
"2019-07-01",1857,1
"2008-04-01",1929,163
"2009-04-06",1836,2
"2011-02-21",2015,1
"2012-10-31",1879,2
"2013-07-09",1883,4
"2015-04-09",2019,1
"2017-04-12",1849,1
"2017-10-12",1917,447
"2018-09-28",1870,2
"2019-01-01",1965,1365
"2019-07-01",1858,1
"2008-04-01",1930,548
"2009-04-06",1837,1
"2011-02-21",2016,1
"2012-10-31",1880,3
"2013-07-09",1884,2
"2017-04-12",1850,1
"2017-10-12",1918,309
"2018-09-28",1871,2
"2019-01-01",1966,1314
"2019-07-01",1859,2
"2008-04-01",1931,322
"2009-04-06",1838,2
"2011-02-21",2017,1
"2012-10-31",1881,3
"2013-07-09",1885,4
"2017-04-12",1851,1
"2017-10-12",1919,120
"2018-09-28",1872,1
"2019-01-01",1967,1145
"2019-07-01",1860,1
"2008-04-01",1932,664
"2011-02-21",2018,1
"2012-10-31",1882,2
"2012-12-11",1716,1
"2013-07-09",1886,4
"2015-07-03",1690,1
"2017-04-12",1852,1
"2017-10-12",1920,55
"2018-09-28",1873,3
"2019-01-01",1968,882
"2019-07-01",1861,4
"2008-04-01",1933,683
"2011-02-21",2019,2
"2012-10-31",1883,4
"2013-07-09",1887,3
"2017-04-12",1853,2
"2017-10-12",1921,111
"2018-09-28",1874,4
"2019-01-01",1969,1169
"2019-07-01",1862,4
"2008-04-01",1934,755
"2012-10-31",1884,2
"2013-07-09",1888,7
"2017-04-12",1854,3
"2017-10-12",1922,141
"2018-09-28",1875,4
"2019-01-01",1970,986
"2019-07-01",1863,3
"2008-04-01",1935,1155
"2009-04-06",1842,1
"2012-10-31",1885,4
"2013-07-09",1889,6
"2017-04-12",1855,1
"2017-10-12",1923,193
"2018-09-28",1876,2
"2019-01-01",1971,1180
"2019-07-01",1864,3
"2008-04-01",1936,831
"2009-04-06",1843,2
"2012-10-31",1886,4
"2013-07-09",1890,1
"2017-04-12",1856,2
"2017-10-12",1924,155
"2018-09-28",1877,2
"2019-01-01",1972,1171
"2019-07-01",1865,3
"2008-04-01",1937,464
"2012-10-31",1887,3
"2013-07-09",1891,5
"2015-07-03",1695,1
"2017-04-12",1857,1
"2017-10-12",1925,47
"2018-09-28",1878,3
"2019-01-01",1973,1082
"2019-07-01",1866,1
"2008-04-01",1938,354
"2009-04-06",1845,1
"2012-10-31",1888,7
"2013-07-09",1892,5
"2017-04-12",1858,1
"2017-10-12",1926,32
"2018-09-28",1879,2
"2019-01-01",1974,988
"2019-07-01",1867,2
"2008-04-01",1939,351
"2012-10-31",1889,6
"2013-07-09",1893,4
"2017-04-12",1859,2
"2017-10-12",1927,111
"2018-09-28",1880,3
"2019-01-01",1975,1226
"2019-07-01",1868,2
"2008-04-01",1940,182
"2009-04-06",1847,2
"2012-10-31",1890,1
"2013-07-09",1894,4
"2015-07-03",1698,2
"2017-04-12",1860,1
"2017-10-12",1928,457
"2018-09-28",1881,3
"2019-01-01",1976,1351
"2019-07-01",1869,1
"2008-04-01",1941,45
"2008-10-10",1753,4
"2012-10-31",1891,5
"2013-07-09",1895,7
"2017-04-12",1861,4
"2017-10-12",1929,156
"2018-09-28",1882,2
"2019-01-01",1977,1352
"2019-07-01",1870,2
"2008-04-01",1942,86
"2009-04-06",1849,1
"2012-10-31",1892,5
"2013-07-09",1896,5
"2017-04-12",1862,4
"2017-10-12",1930,542
"2018-09-28",1883,4
"2019-01-01",1978,927
"2019-07-01",1871,2
"2008-04-01",1943,301
"2009-04-06",1850,1
"2012-10-31",1893,4
"2013-07-09",1897,48
"2017-04-12",1863,3
"2017-10-12",1931,308
"2018-09-28",1884,2
"2019-01-01",1979,1315
"2019-07-01",1872,1
"2008-04-01",1944,64
"2009-04-06",1851,1
"2012-10-31",1894,4
"2013-07-09",1898,4
"2017-04-12",1864,3
"2017-10-12",1932,659
"2018-09-28",1885,4
"2019-01-01",1980,1071
"2019-07-01",1873,3
"2008-04-01",1945,13
"2009-04-06",1852,1
"2012-10-31",1895,7
"2013-07-09",1899,8
"2017-04-12",1865,3
"2017-10-12",1933,666
"2018-09-28",1886,4
"2019-01-01",1981,1367
"2019-07-01",1874,4
"2008-04-01",1946,12
"2009-04-06",1853,2
"2012-10-31",1896,5
"2013-07-09",1900,83
"2016-04-05",1800,1
"2017-04-12",1866,1
"2017-10-12",1934,733
"2018-09-28",1887,3
"2019-01-01",1982,1441
"2019-07-01",1875,4
"2008-04-01",1947,285
"2009-04-06",1854,3
"2012-10-31",1897,48
"2013-07-09",1901,26
"2016-04-05",1801,1
"2017-04-12",1867,2
"2017-10-12",1935,1135
"2018-09-28",1888,7
"2019-01-01",1983,1633
"2019-07-01",1876,2
"2008-04-01",1948,12
