"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",462
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1549
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1753
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1303
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",409
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1756
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6034
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2086
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1787
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2281
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11080
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8321
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6375
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",410
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",344
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1566
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1261
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",313
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",789
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1001
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2536
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",117
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",350
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1239
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1250
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",67
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1862
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1369
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3433
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",710
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",168
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",80
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2458
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1313
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",758
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",451
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",194
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1741
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",462
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1524
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1303
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",409
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2468
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",427
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9051
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11849
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5047
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",606
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6421
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1896
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",349
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2093
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",556
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1429
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",117
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1321
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",67
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1862
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1462
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3544
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",710
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",216
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",80
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1567
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",789
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1261
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",350
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",353
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1001
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1246
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2744
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",758
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2458
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1313
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",194
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",451
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",462
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1534
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1760
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1303
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",409
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6349
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",209
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2071
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1652
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2456
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",357
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",427
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12311
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",563
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",369
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8949
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
