"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",2941
"2012-12-11",1,"OBSERVATION",4552
"2012-12-11",1,"UNKNOWN",6780
"2012-12-11",1,"FOSSIL_SPECIMEN",5407
"2012-12-11",1,"PRESERVED_SPECIMEN",15887
"2012-12-11",3,"LIVING_SPECIMEN",312
"2012-12-11",3,"UNKNOWN",9188
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",55
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"UNKNOWN",141
"2012-12-11",4,"FOSSIL_SPECIMEN",77
"2012-12-11",4,"PRESERVED_SPECIMEN",146
"2012-12-11",5,"LIVING_SPECIMEN",185
"2012-12-11",5,"OBSERVATION",9
"2012-12-11",5,"UNKNOWN",209
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",2130
"2012-12-11",6,"LIVING_SPECIMEN",3678
"2012-12-11",6,"HUMAN_OBSERVATION",107
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",6,"UNKNOWN",4584
"2012-12-11",6,"FOSSIL_SPECIMEN",215
"2012-12-11",6,"PRESERVED_SPECIMEN",29766
"2012-12-11",7,"PRESERVED_SPECIMEN",37
"2012-12-11",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"UNKNOWN",9
"2012-12-11",7,"FOSSIL_SPECIMEN",17
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",55
"2013-02-20",0,"FOSSIL_SPECIMEN",147
"2013-02-20",0,"PRESERVED_SPECIMEN",221
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2013-02-20",1,"OBSERVATION",4552
"2013-02-20",1,"UNKNOWN",6042
"2013-02-20",1,"FOSSIL_SPECIMEN",5476
"2013-02-20",1,"PRESERVED_SPECIMEN",16801
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",2993
"2013-02-20",3,"UNKNOWN",9188
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",55
"2013-02-20",3,"LIVING_SPECIMEN",312
"2013-02-20",4,"UNKNOWN",141
"2013-02-20",4,"FOSSIL_SPECIMEN",80
"2013-02-20",4,"PRESERVED_SPECIMEN",146
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",9
"2013-02-20",5,"UNKNOWN",208
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",2139
"2013-02-20",5,"LIVING_SPECIMEN",185
"2013-02-20",6,"HUMAN_OBSERVATION",107
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",6,"UNKNOWN",4141
"2013-02-20",6,"FOSSIL_SPECIMEN",215
"2013-02-20",6,"PRESERVED_SPECIMEN",29829
"2013-02-20",6,"LIVING_SPECIMEN",4098
"2013-02-20",7,"UNKNOWN",9
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2013-02-20",7,"PRESERVED_SPECIMEN",39
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",147
"2013-05-21",0,"PRESERVED_SPECIMEN",223
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"UNKNOWN",55
"2013-05-21",1,"FOSSIL_SPECIMEN",5479
"2013-05-21",1,"PRESERVED_SPECIMEN",17597
"2013-05-21",1,"HUMAN_OBSERVATION",3015
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",4550
"2013-05-21",1,"UNKNOWN",6073
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",55
"2013-05-21",3,"LIVING_SPECIMEN",315
"2013-05-21",3,"UNKNOWN",9188
"2013-05-21",4,"FOSSIL_SPECIMEN",114
"2013-05-21",4,"PRESERVED_SPECIMEN",146
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"UNKNOWN",141
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",2141
"2013-05-21",5,"LIVING_SPECIMEN",186
"2013-05-21",5,"OBSERVATION",9
"2013-05-21",5,"UNKNOWN",209
"2013-05-21",6,"FOSSIL_SPECIMEN",215
"2013-05-21",6,"PRESERVED_SPECIMEN",29970
"2013-05-21",6,"HUMAN_OBSERVATION",107
"2013-05-21",6,"LIVING_SPECIMEN",4099
"2013-05-21",6,"OBSERVATION",5
"2013-05-21",6,"UNKNOWN",4164
"2013-05-21",7,"UNKNOWN",9
"2013-05-21",7,"FOSSIL_SPECIMEN",17
"2013-05-21",7,"PRESERVED_SPECIMEN",39
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",61
"2013-07-09",0,"UNKNOWN",55
"2013-07-09",0,"FOSSIL_SPECIMEN",147
"2013-07-09",0,"PRESERVED_SPECIMEN",228
"2013-07-09",1,"HUMAN_OBSERVATION",4660
"2013-07-09",1,"UNKNOWN",6694
"2013-07-09",1,"OBSERVATION",4550
"2013-07-09",1,"FOSSIL_SPECIMEN",5480
"2013-07-09",1,"PRESERVED_SPECIMEN",17731
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",8818
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",55
"2013-07-09",3,"LIVING_SPECIMEN",315
"2013-07-09",4,"UNKNOWN",141
"2013-07-09",4,"FOSSIL_SPECIMEN",114
"2013-07-09",4,"PRESERVED_SPECIMEN",241
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",318
"2013-07-09",5,"UNKNOWN",209
"2013-07-09",5,"OBSERVATION",9
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",2690
"2013-07-09",6,"LIVING_SPECIMEN",4099
"2013-07-09",6,"HUMAN_OBSERVATION",107
"2013-07-09",6,"UNKNOWN",4166
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",6,"FOSSIL_SPECIMEN",215
"2013-07-09",6,"PRESERVED_SPECIMEN",30438
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-07-09",7,"UNKNOWN",11
"2013-07-09",7,"FOSSIL_SPECIMEN",17
"2013-07-09",7,"PRESERVED_SPECIMEN",40
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",222
"2013-09-10",0,"HUMAN_OBSERVATION",61
"2013-09-10",0,"UNKNOWN",55
"2013-09-10",0,"FOSSIL_SPECIMEN",147
"2013-09-10",1,"PRESERVED_SPECIMEN",17745
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",13224
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",5811
"2013-09-10",1,"FOSSIL_SPECIMEN",5481
"2013-09-10",3,"PRESERVED_SPECIMEN",55
"2013-09-10",3,"LIVING_SPECIMEN",315
"2013-09-10",3,"UNKNOWN",8818
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",240
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",141
"2013-09-10",4,"FOSSIL_SPECIMEN",114
"2013-09-10",5,"PRESERVED_SPECIMEN",2669
"2013-09-10",5,"LIVING_SPECIMEN",252
"2013-09-10",5,"OBSERVATION",9
"2013-09-10",5,"UNKNOWN",209
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",215
"2013-09-10",6,"PRESERVED_SPECIMEN",30514
"2013-09-10",6,"LIVING_SPECIMEN",4091
"2013-09-10",6,"HUMAN_OBSERVATION",107
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",6,"UNKNOWN",4166
"2013-09-10",7,"UNKNOWN",7
"2013-09-10",7,"FOSSIL_SPECIMEN",17
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2013-09-10",7,"LIVING_SPECIMEN",3
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",61
"2013-12-20",0,"UNKNOWN",55
"2013-12-20",0,"FOSSIL_SPECIMEN",147
"2013-12-20",0,"PRESERVED_SPECIMEN",213
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",13224
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"UNKNOWN",5806
"2013-12-20",1,"FOSSIL_SPECIMEN",5481
"2013-12-20",1,"PRESERVED_SPECIMEN",17694
"2013-12-20",3,"LIVING_SPECIMEN",315
"2013-12-20",3,"UNKNOWN",8760
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",55
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"UNKNOWN",140
"2013-12-20",4,"FOSSIL_SPECIMEN",114
"2013-12-20",4,"PRESERVED_SPECIMEN",240
"2013-12-20",5,"LIVING_SPECIMEN",251
"2013-12-20",5,"OBSERVATION",9
"2013-12-20",5,"UNKNOWN",179
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",2586
"2013-12-20",6,"PRESERVED_SPECIMEN",30249
"2013-12-20",6,"LIVING_SPECIMEN",2449
"2013-12-20",6,"HUMAN_OBSERVATION",107
"2013-12-20",6,"UNKNOWN",3810
"2013-12-20",6,"FOSSIL_SPECIMEN",215
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2013-12-20",7,"LIVING_SPECIMEN",3
"2013-12-20",7,"UNKNOWN",7
"2013-12-20",7,"FOSSIL_SPECIMEN",17
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",56
"2014-03-28",0,"FOSSIL_SPECIMEN",148
"2014-03-28",0,"PRESERVED_SPECIMEN",318
"2014-03-28",0,"HUMAN_OBSERVATION",61
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",1,"UNKNOWN",5806
"2014-03-28",1,"FOSSIL_SPECIMEN",5699
"2014-03-28",1,"PRESERVED_SPECIMEN",19808
"2014-03-28",1,"HUMAN_OBSERVATION",13225
"2014-03-28",3,"LIVING_SPECIMEN",342
"2014-03-28",3,"UNKNOWN",4565
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",60
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",118
"2014-03-28",4,"PRESERVED_SPECIMEN",388
"2014-03-28",5,"LIVING_SPECIMEN",251
"2014-03-28",5,"OBSERVATION",9
"2014-03-28",5,"UNKNOWN",222
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",2926
"2014-03-28",6,"HUMAN_OBSERVATION",107
"2014-03-28",6,"LIVING_SPECIMEN",2453
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",6,"UNKNOWN",4064
"2014-03-28",6,"FOSSIL_SPECIMEN",219
"2014-03-28",6,"PRESERVED_SPECIMEN",30572
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"UNKNOWN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",39
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",81
"2014-09-08",0,"FOSSIL_SPECIMEN",196
"2014-09-08",0,"PRESERVED_SPECIMEN",242
"2014-09-08",0,"HUMAN_OBSERVATION",61
"2014-09-08",1,"UNKNOWN",6541
"2014-09-08",1,"FOSSIL_SPECIMEN",5988
"2014-09-08",1,"PRESERVED_SPECIMEN",18895
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",26918
"2014-09-08",1,"OBSERVATION",140
"2014-09-08",3,"UNKNOWN",4670
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2014-09-08",3,"LIVING_SPECIMEN",342
"2014-09-08",4,"UNKNOWN",198
"2014-09-08",4,"FOSSIL_SPECIMEN",132
"2014-09-08",4,"PRESERVED_SPECIMEN",196
"2014-09-08",4,"LIVING_SPECIMEN",8
"2014-09-08",5,"OBSERVATION",9
"2014-09-08",5,"UNKNOWN",395
"2014-09-08",5,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",2907
"2014-09-08",5,"LIVING_SPECIMEN",251
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",4366
"2014-09-08",6,"FOSSIL_SPECIMEN",230
"2014-09-08",6,"PRESERVED_SPECIMEN",30614
"2014-09-08",6,"LIVING_SPECIMEN",3283
"2014-09-08",6,"HUMAN_OBSERVATION",215
"2014-09-08",7,"UNKNOWN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",17
"2014-09-08",7,"PRESERVED_SPECIMEN",36
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",196
"2015-01-19",0,"PRESERVED_SPECIMEN",1378
"2015-01-19",0,"HUMAN_OBSERVATION",61
"2015-01-19",0,"UNKNOWN",81
"2015-01-19",1,"FOSSIL_SPECIMEN",6095
"2015-01-19",1,"PRESERVED_SPECIMEN",19821
"2015-01-19",1,"HUMAN_OBSERVATION",27415
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",140
"2015-01-19",1,"UNKNOWN",6739
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2015-01-19",3,"LIVING_SPECIMEN",342
"2015-01-19",3,"UNKNOWN",4671
"2015-01-19",4,"FOSSIL_SPECIMEN",154
"2015-01-19",4,"PRESERVED_SPECIMEN",362
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-01-19",4,"UNKNOWN",198
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",3251
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-01-19",5,"OBSERVATION",9
"2015-01-19",5,"UNKNOWN",443
"2015-01-19",6,"FOSSIL_SPECIMEN",243
"2015-01-19",6,"PRESERVED_SPECIMEN",31344
"2015-01-19",6,"HUMAN_OBSERVATION",233
"2015-01-19",6,"LIVING_SPECIMEN",2598
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",4305
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2015-01-19",7,"UNKNOWN",6
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",81
"2015-04-09",0,"FOSSIL_SPECIMEN",204
"2015-04-09",0,"PRESERVED_SPECIMEN",1105
"2015-04-09",0,"HUMAN_OBSERVATION",61
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",140
"2015-04-09",1,"UNKNOWN",6691
"2015-04-09",1,"FOSSIL_SPECIMEN",6203
"2015-04-09",1,"PRESERVED_SPECIMEN",19236
"2015-04-09",1,"HUMAN_OBSERVATION",27415
"2015-04-09",3,"LIVING_SPECIMEN",342
"2015-04-09",3,"UNKNOWN",4671
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",198
"2015-04-09",4,"FOSSIL_SPECIMEN",159
"2015-04-09",4,"PRESERVED_SPECIMEN",551
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",9
"2015-04-09",5,"UNKNOWN",438
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",3297
"2015-04-09",6,"HUMAN_OBSERVATION",234
"2015-04-09",6,"LIVING_SPECIMEN",2598
"2015-04-09",6,"UNKNOWN",4289
"2015-04-09",6,"FOSSIL_SPECIMEN",248
"2015-04-09",6,"PRESERVED_SPECIMEN",31800
"2015-04-09",7,"UNKNOWN",6
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2015-04-09",7,"PRESERVED_SPECIMEN",49
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",61
"2015-07-03",0,"UNKNOWN",81
"2015-07-03",0,"FOSSIL_SPECIMEN",167
"2015-07-03",0,"PRESERVED_SPECIMEN",1117
"2015-07-03",1,"HUMAN_OBSERVATION",27418
"2015-07-03",1,"OBSERVATION",140
"2015-07-03",1,"UNKNOWN",6691
"2015-07-03",1,"FOSSIL_SPECIMEN",6366
"2015-07-03",1,"PRESERVED_SPECIMEN",19288
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",4671
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2015-07-03",3,"LIVING_SPECIMEN",363
"2015-07-03",4,"UNKNOWN",198
"2015-07-03",4,"FOSSIL_SPECIMEN",159
"2015-07-03",4,"PRESERVED_SPECIMEN",460
"2015-07-03",4,"LIVING_SPECIMEN",8
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",5,"UNKNOWN",438
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",4098
"2015-07-03",5,"LIVING_SPECIMEN",251
"2015-07-03",6,"LIVING_SPECIMEN",2598
"2015-07-03",6,"HUMAN_OBSERVATION",234
"2015-07-03",6,"UNKNOWN",4296
"2015-07-03",6,"FOSSIL_SPECIMEN",282
"2015-07-03",6,"PRESERVED_SPECIMEN",32854
"2015-07-03",7,"UNKNOWN",8
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",61
"2015-10-01",0,"UNKNOWN",56
"2015-10-01",0,"FOSSIL_SPECIMEN",169
"2015-10-01",0,"PRESERVED_SPECIMEN",1146
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",27423
"2015-10-01",1,"OBSERVATION",140
"2015-10-01",1,"UNKNOWN",5921
"2015-10-01",1,"FOSSIL_SPECIMEN",6384
"2015-10-01",1,"PRESERVED_SPECIMEN",20222
"2015-10-01",3,"LIVING_SPECIMEN",365
"2015-10-01",3,"UNKNOWN",4624
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",82
"2015-10-01",4,"LIVING_SPECIMEN",8
"2015-10-01",4,"UNKNOWN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",170
"2015-10-01",4,"PRESERVED_SPECIMEN",751
"2015-10-01",5,"LIVING_SPECIMEN",251
"2015-10-01",5,"OBSERVATION",9
"2015-10-01",5,"UNKNOWN",264
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",4360
"2015-10-01",6,"LIVING_SPECIMEN",2598
"2015-10-01",6,"HUMAN_OBSERVATION",239
"2015-10-01",6,"UNKNOWN",4047
"2015-10-01",6,"FOSSIL_SPECIMEN",282
"2015-10-01",6,"PRESERVED_SPECIMEN",40555
"2015-10-01",7,"PRESERVED_SPECIMEN",51
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"UNKNOWN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",169
"2016-01-04",0,"PRESERVED_SPECIMEN",1135
"2016-01-04",0,"HUMAN_OBSERVATION",61
"2016-01-04",0,"UNKNOWN",56
"2016-01-04",1,"MATERIAL_SAMPLE",218
"2016-01-04",1,"FOSSIL_SPECIMEN",6384
"2016-01-04",1,"PRESERVED_SPECIMEN",20329
"2016-01-04",1,"HUMAN_OBSERVATION",62670
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",295
"2016-01-04",1,"UNKNOWN",5901
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",86
"2016-01-04",3,"LIVING_SPECIMEN",365
"2016-01-04",3,"UNKNOWN",4624
"2016-01-04",4,"FOSSIL_SPECIMEN",170
"2016-01-04",4,"PRESERVED_SPECIMEN",786
"2016-01-04",4,"LIVING_SPECIMEN",12
"2016-01-04",4,"UNKNOWN",5
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",5309
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",285
"2016-01-04",5,"OBSERVATION",9
"2016-01-04",5,"UNKNOWN",261
"2016-01-04",6,"FOSSIL_SPECIMEN",282
"2016-01-04",6,"PRESERVED_SPECIMEN",40658
"2016-01-04",6,"HUMAN_OBSERVATION",240
"2016-01-04",6,"LIVING_SPECIMEN",2613
"2016-01-04",6,"UNKNOWN",4042
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2016-01-04",7,"PRESERVED_SPECIMEN",62
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-01-04",7,"UNKNOWN",5
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1135
"2016-04-05",0,"HUMAN_OBSERVATION",61
"2016-04-05",0,"UNKNOWN",56
"2016-04-05",0,"FOSSIL_SPECIMEN",337
"2016-04-05",1,"PRESERVED_SPECIMEN",20843
"2016-04-05",1,"HUMAN_OBSERVATION",48686
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",403
"2016-04-05",1,"UNKNOWN",5944
"2016-04-05",1,"MATERIAL_SAMPLE",218
"2016-04-05",1,"FOSSIL_SPECIMEN",6228
"2016-04-05",3,"PRESERVED_SPECIMEN",86
"2016-04-05",3,"LIVING_SPECIMEN",365
"2016-04-05",3,"UNKNOWN",4624
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",758
"2016-04-05",4,"LIVING_SPECIMEN",12
"2016-04-05",4,"UNKNOWN",99
"2016-04-05",4,"FOSSIL_SPECIMEN",200
"2016-04-05",5,"FOSSIL_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",5339
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",285
"2016-04-05",5,"OBSERVATION",9
"2016-04-05",5,"UNKNOWN",261
"2016-04-05",6,"FOSSIL_SPECIMEN",282
"2016-04-05",6,"PRESERVED_SPECIMEN",41503
"2016-04-05",6,"HUMAN_OBSERVATION",249
"2016-04-05",6,"LIVING_SPECIMEN",2616
"2016-04-05",6,"UNKNOWN",4042
"2016-04-05",7,"FOSSIL_SPECIMEN",26
"2016-04-05",7,"PRESERVED_SPECIMEN",62
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",7,"UNKNOWN",5
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",56
"2016-07-04",0,"FOSSIL_SPECIMEN",338
"2016-07-04",0,"PRESERVED_SPECIMEN",1138
"2016-07-04",0,"HUMAN_OBSERVATION",61
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",397
"2016-07-04",1,"MATERIAL_SAMPLE",218
"2016-07-04",1,"UNKNOWN",5944
"2016-07-04",1,"FOSSIL_SPECIMEN",6217
"2016-07-04",1,"PRESERVED_SPECIMEN",20972
"2016-07-04",1,"HUMAN_OBSERVATION",48609
"2016-07-04",3,"LIVING_SPECIMEN",365
"2016-07-04",3,"UNKNOWN",4624
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",86
"2016-07-04",4,"LIVING_SPECIMEN",12
"2016-07-04",4,"UNKNOWN",99
"2016-07-04",4,"FOSSIL_SPECIMEN",206
"2016-07-04",4,"PRESERVED_SPECIMEN",760
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",285
"2016-07-04",5,"OBSERVATION",9
"2016-07-04",5,"UNKNOWN",259
"2016-07-04",5,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",5845
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2016-07-04",6,"LIVING_SPECIMEN",2616
"2016-07-04",6,"UNKNOWN",4042
"2016-07-04",6,"FOSSIL_SPECIMEN",278
"2016-07-04",6,"PRESERVED_SPECIMEN",41776
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-07-04",7,"UNKNOWN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",26
"2016-07-04",7,"PRESERVED_SPECIMEN",62
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",56
"2016-10-07",0,"FOSSIL_SPECIMEN",338
"2016-10-07",0,"PRESERVED_SPECIMEN",1141
"2016-10-07",0,"HUMAN_OBSERVATION",61
"2016-10-07",1,"UNKNOWN",5972
"2016-10-07",1,"FOSSIL_SPECIMEN",6230
"2016-10-07",1,"PRESERVED_SPECIMEN",21035
"2016-10-07",1,"MATERIAL_SAMPLE",218
"2016-10-07",1,"HUMAN_OBSERVATION",48612
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",402
"2016-10-07",3,"UNKNOWN",4624
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",88
"2016-10-07",3,"LIVING_SPECIMEN",372
"2016-10-07",4,"UNKNOWN",99
"2016-10-07",4,"FOSSIL_SPECIMEN",210
"2016-10-07",4,"PRESERVED_SPECIMEN",778
"2016-10-07",4,"LIVING_SPECIMEN",12
"2016-10-07",5,"UNKNOWN",259
"2016-10-07",5,"FOSSIL_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",6054
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",292
"2016-10-07",5,"OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",2618
"2016-10-07",6,"UNKNOWN",31177
"2016-10-07",6,"FOSSIL_SPECIMEN",281
"2016-10-07",6,"PRESERVED_SPECIMEN",41849
"2016-10-07",6,"HUMAN_OBSERVATION",262
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"UNKNOWN",5
"2016-10-07",7,"FOSSIL_SPECIMEN",26
"2016-10-07",7,"PRESERVED_SPECIMEN",57
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",350
"2016-12-27",0,"PRESERVED_SPECIMEN",1137
"2016-12-27",0,"HUMAN_OBSERVATION",61
"2016-12-27",0,"UNKNOWN",56
"2016-12-27",1,"MATERIAL_SAMPLE",218
