"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",3,"LIVING_SPECIMEN",48
"2016-10-07",1,"LITERATURE",160
"2013-12-20",4,"PRESERVED_SPECIMEN",59
"2012-03-26",1,"PRESERVED_SPECIMEN",39654
"2013-07-09",3,"LIVING_SPECIMEN",50
"2015-10-01",5,"PRESERVED_SPECIMEN",2405
"2012-12-11",5,"PRESERVED_SPECIMEN",769
"2008-06-27",1,"PRESERVED_SPECIMEN",15866
"2009-09-25",5,"UNKNOWN",1170
"2007-12-19",5,"UNKNOWN",1116
"2012-10-31",0,"OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",465
"2017-12-22",1,"LITERATURE",159
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",1145
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",5892
"2018-07-11",4,"UNKNOWN",40
"2012-10-31",1,"UNKNOWN",5523
"2010-07-26",6,"LIVING_SPECIMEN",48
"2008-10-10",4,"FOSSIL_SPECIMEN",56
"2017-04-12",4,"PRESERVED_SPECIMEN",172
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",2422
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",157
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2016-10-07",5,"OBSERVATION",179
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2009-06-17",0,"OBSERVATION",1
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",692
"2016-12-27",6,"UNKNOWN",1834
"2015-07-03",5,"LIVING_SPECIMEN",152
"2018-09-28",7,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",485
"2017-12-22",5,"LIVING_SPECIMEN",155
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"PRESERVED_SPECIMEN",47
"2017-12-22",5,"OBSERVATION",179
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2009-09-25",5,"OBSERVATION",179
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",771
"2015-04-09",0,"OBSERVATION",1
"2019-01-01",5,"OBSERVATION",179
"2013-02-20",0,"OBSERVATION",1
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",18249
"2012-12-11",6,"PRESERVED_SPECIMEN",6797
"2016-04-05",4,"FOSSIL_SPECIMEN",669
"2009-09-25",6,"UNKNOWN",1611
"2010-11-17",0,"UNKNOWN",21
"2007-12-19",6,"UNKNOWN",963
"2012-07-13",0,"UNKNOWN",22
"2012-10-31",1,"OBSERVATION",58568
"2009-06-17",4,"HUMAN_OBSERVATION",108
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",143
"2013-05-21",6,"UNKNOWN",485
"2014-03-28",1,"HUMAN_OBSERVATION",78533
"2015-01-19",7,"UNKNOWN",4
"2018-07-11",5,"UNKNOWN",721
"2014-09-08",3,"OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",2198
"2008-04-01",5,"LIVING_SPECIMEN",143
"2008-04-01",5,"OBSERVATION",175
"2009-04-06",4,"PRESERVED_SPECIMEN",53
"2015-04-09",4,"HUMAN_OBSERVATION",715
"2013-02-20",4,"HUMAN_OBSERVATION",692
"2016-10-07",6,"LIVING_SPECIMEN",58
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",314
"2009-06-17",1,"OBSERVATION",6293
"2013-09-10",6,"FOSSIL_SPECIMEN",92
"2011-09-05",3,"LIVING_SPECIMEN",50
"2016-07-04",0,"OBSERVATION",1
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",54
"2013-09-10",0,"PRESERVED_SPECIMEN",472
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",131
"2017-07-24",4,"PRESERVED_SPECIMEN",177
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",143
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",6994
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2015-04-09",1,"OBSERVATION",344
"2013-02-20",1,"OBSERVATION",58568
"2013-07-09",5,"LIVING_SPECIMEN",159
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2016-01-04",0,"FOSSIL_SPECIMEN",384
"2018-09-28",0,"UNKNOWN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",60
"2016-01-04",1,"MATERIAL_SAMPLE",843
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",6978
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",5530
"2016-07-04",4,"HUMAN_OBSERVATION",715
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",1644
"2012-10-31",3,"UNKNOWN",30
"2014-09-08",4,"OBSERVATION",577
"2018-04-09",4,"FOSSIL_SPECIMEN",828
"2008-10-10",6,"FOSSIL_SPECIMEN",80
"2015-07-03",1,"HUMAN_OBSERVATION",121708
"2017-04-12",6,"PRESERVED_SPECIMEN",16118
"2012-07-13",4,"HUMAN_OBSERVATION",692
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",131
"2009-04-06",5,"PRESERVED_SPECIMEN",317
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",86
"2008-12-17",6,"PRESERVED_SPECIMEN",2934
"2010-07-26",0,"UNKNOWN",21
"2011-09-05",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",343
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",50562
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2215
"2009-12-16",6,"LIVING_SPECIMEN",48
"2012-07-13",1,"OBSERVATION",58568
"2013-12-20",7,"PRESERVED_SPECIMEN",60
"2012-03-26",4,"PRESERVED_SPECIMEN",57
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",56
"2016-01-04",1,"FOSSIL_SPECIMEN",2392
"2018-09-28",1,"UNKNOWN",598
"2011-06-10",3,"LIVING_SPECIMEN",50
"2012-01-18",0,"OBSERVATION",1
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",92
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2012-10-31",3,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",401
"2010-04-01",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",383
"2014-09-08",5,"OBSERVATION",179
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",57
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",23159
"2017-10-12",4,"FOSSIL_SPECIMEN",675
"2009-04-06",6,"PRESERVED_SPECIMEN",3142
"2015-01-19",1,"MACHINE_OBSERVATION",405
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2011-02-21",5,"PRESERVED_SPECIMEN",595
"2012-01-18",4,"HUMAN_OBSERVATION",692
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",5679
"2011-09-05",5,"LIVING_SPECIMEN",143
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",20848
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",588
"2015-04-09",3,"LIVING_SPECIMEN",50
"2016-12-27",1,"MACHINE_OBSERVATION",457
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",29754
"2013-09-10",1,"MACHINE_OBSERVATION",405
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",292
"2010-11-17",3,"UNKNOWN",30
"2012-07-13",3,"UNKNOWN",30
"2012-10-31",4,"OBSERVATION",589
"2017-12-22",0,"UNKNOWN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",59562
"2019-01-01",0,"MATERIAL_SAMPLE",161
"2015-01-19",0,"FOSSIL_SPECIMEN",250
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",715
"2019-01-01",0,"UNKNOWN",6
"2012-10-31",5,"UNKNOWN",1170
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",167
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",487
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",21
"2011-02-21",6,"PRESERVED_SPECIMEN",6635
"2009-06-17",4,"OBSERVATION",590
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-12-27",0,"FOSSIL_SPECIMEN",350
"2011-09-05",6,"LIVING_SPECIMEN",50
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",447
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2016-10-07",0,"FOSSIL_SPECIMEN",351
"2008-04-01",0,"UNKNOWN",86
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",57
"2016-10-07",1,"UNKNOWN",1110
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",5364
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",577
"2013-02-20",4,"OBSERVATION",589
"2018-09-28",3,"UNKNOWN",30
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",143
"2017-04-12",1,"HUMAN_OBSERVATION",226843
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",2837
"2010-11-17",4,"UNKNOWN",385
"2012-07-13",4,"UNKNOWN",383
"2012-10-31",5,"OBSERVATION",179
"2017-12-22",1,"UNKNOWN",706
"2019-01-01",0,"FOSSIL_SPECIMEN",279
"2019-01-01",1,"MATERIAL_SAMPLE",86
"2009-12-16",0,"UNKNOWN",21
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",2067
"2016-07-04",7,"HUMAN_OBSERVATION",394
"2019-01-01",1,"UNKNOWN",307
"2012-10-31",6,"UNKNOWN",1488
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2013-07-09",0,"UNKNOWN",18
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",715
"2018-04-09",1,"PRESERVED_SPECIMEN",60978
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",92
"2018-07-11",1,"MACHINE_OBSERVATION",468
"2010-04-01",1,"UNKNOWN",5675
"2011-02-21",7,"PRESERVED_SPECIMEN",55
"2009-06-17",5,"OBSERVATION",179
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2410
"2017-10-12",0,"PRESERVED_SPECIMEN",336
"2010-07-26",3,"UNKNOWN",8
"2011-09-05",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",577
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",59
"2016-10-07",1,"FOSSIL_SPECIMEN",2461
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2008-04-01",1,"UNKNOWN",4488
"2015-07-03",1,"OBSERVATION",344
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2010-04-01",4,"HUMAN_OBSERVATION",108
"2012-07-13",4,"OBSERVATION",589
"2012-03-26",7,"PRESERVED_SPECIMEN",55
"2015-04-09",5,"LIVING_SPECIMEN",152
"2016-07-04",1,"LITERATURE",160
"2015-04-09",5,"OBSERVATION",179
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",50
"2013-02-20",5,"OBSERVATION",179
"2016-01-04",4,"FOSSIL_SPECIMEN",509
"2018-09-28",4,"UNKNOWN",40
"2009-09-25",1,"FOSSIL_SPECIMEN",1948
"2011-06-10",6,"LIVING_SPECIMEN",50
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1754
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2010-11-17",5,"UNKNOWN",1170
"2012-07-13",5,"UNKNOWN",1170
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",1
"2019-01-01",1,"FOSSIL_SPECIMEN",4835
"2016-04-05",3,"PRESERVED_SPECIMEN",44
"2009-12-16",1,"UNKNOWN",5710
"2013-05-21",1,"FOSSIL_SPECIMEN",1997
"2018-07-11",0,"FOSSIL_SPECIMEN",279
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2012-10-31",7,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",1171
"2010-04-01",1,"OBSERVATION",6833
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",108
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",219
"2016-07-04",5,"LIVING_SPECIMEN",157
"2017-10-12",1,"PRESERVED_SPECIMEN",60322
"2010-07-26",4,"UNKNOWN",383
"2014-03-28",3,"LIVING_SPECIMEN",50
"2016-07-04",5,"OBSERVATION",179
"2013-07-09",4,"HUMAN_OBSERVATION",692
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2013-09-10",5,"PRESERVED_SPECIMEN",772
"2018-04-09",1,"MACHINE_OBSERVATION",468
"2016-10-07",3,"UNKNOWN",30
"2012-07-13",5,"OBSERVATION",179
"2015-04-09",6,"LIVING_SPECIMEN",54
"2011-09-05",0,"UNKNOWN",21
"2009-12-16",1,"OBSERVATION",6795
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",721
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",589
"2010-11-17",6,"UNKNOWN",1457
"2012-07-13",6,"UNKNOWN",1473
"2017-12-22",3,"UNKNOWN",36
"2013-07-09",1,"OBSERVATION",58570
"2016-04-05",4,"PRESERVED_SPECIMEN",167
"2019-01-01",3,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",4835
"2019-01-01",3,"UNKNOWN",30
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2014-09-08",0,"FOSSIL_SPECIMEN",185
"2018-04-09",3,"PRESERVED_SPECIMEN",48
"2008-10-10",5,"PRESERVED_SPECIMEN",310
"2017-04-12",0,"OBSERVATION",1
"2010-04-01",3,"UNKNOWN",30
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2014-09-08",1,"UNKNOWN",11941
"2016-07-04",6,"LIVING_SPECIMEN",59
"2010-07-26",5,"UNKNOWN",1170
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",577
"2013-09-10",6,"PRESERVED_SPECIMEN",7009
"2011-09-05",0,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",8
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",40
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",5493
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",143
"2016-01-04",6,"FOSSIL_SPECIMEN",92
"2018-09-28",6,"UNKNOWN",1644
"2012-01-18",5,"OBSERVATION",179
"2017-04-12",4,"HUMAN_OBSERVATION",715
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",46
"2016-01-04",0,"PRESERVED_SPECIMEN",399
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",2159
"2019-01-01",4,"MATERIAL_SAMPLE",15
"2009-12-16",3,"UNKNOWN",30
"2015-01-19",4,"FOSSIL_SPECIMEN",160
"2019-01-01",4,"UNKNOWN",25
"2011-09-05",4,"HUMAN_OBSERVATION",692
"2013-07-09",3,"UNKNOWN",30
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",2135
"2018-04-09",4,"PRESERVED_SPECIMEN",376
"2008-10-10",6,"PRESERVED_SPECIMEN",2874
"2017-04-12",1,"OBSERVATION",343
"2010-04-01",4,"UNKNOWN",383
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",672
"2017-10-12",3,"PRESERVED_SPECIMEN",41
"2010-07-26",6,"UNKNOWN",1615
"2014-03-28",5,"LIVING_SPECIMEN",152
"2008-12-17",1,"OBSERVATION",5237
"2014-03-28",5,"OBSERVATION",179
"2013-09-10",7,"PRESERVED_SPECIMEN",60
"2016-10-07",4,"FOSSIL_SPECIMEN",676
"2011-09-05",1,"OBSERVATION",29754
"2008-04-01",4,"UNKNOWN",286
"2015-07-03",4,"OBSERVATION",577
"2016-10-07",5,"UNKNOWN",723
"2009-06-17",0,"UNKNOWN",19
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",56
"2015-10-01",3,"LIVING_SPECIMEN",50
"2007-12-19",4,"FOSSIL_SPECIMEN",56
"2012-12-11",3,"LIVING_SPECIMEN",50
"2017-12-22",5,"UNKNOWN",721
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",57968
"2019-01-01",4,"FOSSIL_SPECIMEN",828
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",17703
"2019-01-01",5,"MATERIAL_SAMPLE",12
"2009-12-16",4,"UNKNOWN",203
"2013-05-21",4,"FOSSIL_SPECIMEN",64
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",213
"2019-01-01",5,"UNKNOWN",721
"2013-02-20",0,"UNKNOWN",18
"2013-07-09",4,"UNKNOWN",383
"2010-04-01",4,"OBSERVATION",590
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2018-04-09",5,"PRESERVED_SPECIMEN",3365
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2010-04-01",5,"UNKNOWN",1170
"2014-09-08",3,"UNKNOWN",64
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",172
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",54
"2011-06-10",4,"HUMAN_OBSERVATION",692
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",1116
"2015-07-03",5,"OBSERVATION",179
"2016-10-07",6,"UNKNOWN",1834
"2009-06-17",1,"UNKNOWN",4718
"2013-12-20",3,"LIVING_SPECIMEN",50
"2016-07-04",0,"UNKNOWN",7
"2011-09-05",3,"UNKNOWN",30
"2009-12-16",4,"OBSERVATION",590
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",35
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",5764
"2013-07-09",4,"OBSERVATION",589
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",29754
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",59
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2009-12-16",5,"UNKNOWN",1170
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",92
"2018-07-11",4,"FOSSIL_SPECIMEN",828
"2012-10-31",1,"FOSSIL_SPECIMEN",2078
"2015-04-09",1,"UNKNOWN",12402
"2019-01-01",6,"UNKNOWN",1644
"2013-02-20",1,"UNKNOWN",1999
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2013-07-09",5,"UNKNOWN",1145
"2015-01-19",0,"PRESERVED_SPECIMEN",356
"2010-04-01",5,"OBSERVATION",179
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",437
"2017-04-12",3,"LIVING_SPECIMEN",51
"2018-04-09",6,"PRESERVED_SPECIMEN",22819
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",1615
"2012-03-26",4,"HUMAN_OBSERVATION",692
"2014-09-08",4,"UNKNOWN",290
"2016-12-27",6,"FOSSIL_SPECIMEN",92
"2017-10-12",5,"PRESERVED_SPECIMEN",2235
"2008-12-17",3,"LIVING_SPECIMEN",48
"2014-03-28",7,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",92
"2016-12-27",0,"PRESERVED_SPECIMEN",370
"2009-06-17",1,"FOSSIL_SPECIMEN",1948
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2008-04-01",6,"UNKNOWN",927
"2016-07-04",0,"FOSSIL_SPECIMEN",351
"2016-07-04",1,"MATERIAL_SAMPLE",842
"2016-10-07",0,"PRESERVED_SPECIMEN",436
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",1052
"2011-09-05",4,"UNKNOWN",385
"2009-12-16",5,"OBSERVATION",179
"2012-03-26",1,"OBSERVATION",29686
"2009-09-25",6,"FOSSIL_SPECIMEN",79
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",152
"2017-04-12",7,"HUMAN_OBSERVATION",394
"2007-12-19",6,"FOSSIL_SPECIMEN",80
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",145
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",179
"2016-01-04",3,"PRESERVED_SPECIMEN",44
"2019-01-01",6,"FOSSIL_SPECIMEN",169
"2009-09-25",0,"PRESERVED_SPECIMEN",213
"2013-02-20",1,"FOSSIL_SPECIMEN",2078
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"UNKNOWN",1612
"2013-05-21",6,"FOSSIL_SPECIMEN",92
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2019-01-01",0,"PRESERVED_SPECIMEN",694
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",468
"2012-01-18",0,"UNKNOWN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",474
"2013-07-09",6,"UNKNOWN",485
"2015-01-19",1,"PRESERVED_SPECIMEN",53384
"2014-09-08",4,"FOSSIL_SPECIMEN",150
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",82
"2017-04-12",4,"OBSERVATION",577
"2009-04-06",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",1179
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",16676
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",598
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",59259
"2011-09-05",4,"OBSERVATION",589
"2016-04-05",1,"HUMAN_OBSERVATION",164643
"2017-04-12",1,"LITERATURE",160
"2008-04-01",7,"UNKNOWN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",2397
"2016-10-07",1,"PRESERVED_SPECIMEN",62384
"2009-06-17",3,"UNKNOWN",30
"2013-12-20",5,"LIVING_SPECIMEN",152
"2011-09-05",5,"UNKNOWN",1170
"2014-03-28",0,"UNKNOWN",18
"2018-09-28",0,"FOSSIL_SPECIMEN",279
"2018-09-28",1,"MATERIAL_SAMPLE",5
"2010-11-17",1,"FOSSIL_SPECIMEN",1948
"2015-10-01",6,"LIVING_SPECIMEN",54
"2012-07-13",1,"FOSSIL_SPECIMEN",2078
"2012-12-11",6,"LIVING_SPECIMEN",56
"2018-04-09",0,"HUMAN_OBSERVATION",13
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",169
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",32078
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",13525
"2009-12-16",7,"UNKNOWN",8
"2018-07-11",6,"FOSSIL_SPECIMEN",169
"2015-04-09",3,"UNKNOWN",64
