"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",298
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",61
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",181
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",361
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2455
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30905
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",513
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1279
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9369
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1478
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",33
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",165
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20398
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",725
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19514
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1309
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",20
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1180
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2871
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1702
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15834
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",130
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",356
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2399
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",480
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4864
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",240
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",347
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4830
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",890
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1813
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1870
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8378
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",444
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",382311
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2461
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",299
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",3872
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8135
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",350
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108092
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44143
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",978
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",238
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3002
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",6916
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",271
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",330
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",112675
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",39334
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7110
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",651
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1832
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1814
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",8534
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139285
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1274
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",750
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",894
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",955
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2319
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",85
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39351
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1479
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",381
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",430
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141115
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1970
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",238
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",465
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1710
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12524
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",432
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4301
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8113
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",77
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",918
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",166
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",634
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",191
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",849
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",53
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",693
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",587
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2899
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",420
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2701
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13478
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",13177
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",25
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",16955
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4384
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16731
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",236
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",365
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",931
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1099
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",211
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25289
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2217
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3792
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",20
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",234
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",421
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",349
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2491
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",120
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",209
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",347
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",422
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",728
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4956
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7829
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",975
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3167
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8191
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1705
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90515
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46487
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",64
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",92
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",182
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",579
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",532
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",981
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1513
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16245
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9415
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",197
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",691
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",298
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7046
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14596
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2477
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",271
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1729
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2189
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1495
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248601
