"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"FOSSIL_SPECIMEN",490
"2008-04-01",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"LITERATURE",13
"2009-04-06",4,"PRESERVED_SPECIMEN",813
"2013-02-20",3,"PRESERVED_SPECIMEN",121
"2015-10-01",3,"PRESERVED_SPECIMEN",179
"2012-01-18",0,"LITERATURE",6
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",1334
"2013-02-20",0,"FOSSIL_SPECIMEN",51
"2015-10-01",0,"FOSSIL_SPECIMEN",218
"2015-10-01",0,"MACHINE_OBSERVATION",142
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-10-31",1,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",155
"2015-07-03",0,"MACHINE_OBSERVATION",142
"2011-06-10",5,"LIVING_SPECIMEN",225
"2015-01-19",6,"LIVING_SPECIMEN",799
"2012-07-13",0,"UNKNOWN",715
"2014-03-28",7,"PRESERVED_SPECIMEN",2355
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",141
"2012-01-18",6,"PRESERVED_SPECIMEN",547562
"2013-07-09",5,"PRESERVED_SPECIMEN",5667
"2014-03-28",4,"FOSSIL_SPECIMEN",2343
"2014-09-08",0,"FOSSIL_SPECIMEN",136
"2014-09-08",0,"MACHINE_OBSERVATION",142
"2008-10-10",0,"FOSSIL_SPECIMEN",50
"2009-09-25",5,"PRESERVED_SPECIMEN",3531
"2010-07-26",5,"PRESERVED_SPECIMEN",4043
"2012-01-18",1,"OBSERVATION",154740
"2013-02-20",4,"HUMAN_OBSERVATION",718
"2013-09-10",0,"PRESERVED_SPECIMEN",10404
"2015-10-01",4,"HUMAN_OBSERVATION",728
"2011-02-21",0,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",728
"2010-07-26",0,"OBSERVATION",321
"2012-12-11",1,"PRESERVED_SPECIMEN",266031
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-07-09",0,"OBSERVATION",353
"2015-01-19",0,"UNKNOWN",3834
"2009-09-25",0,"OBSERVATION",321
"2010-04-01",5,"PRESERVED_SPECIMEN",3803
"2010-11-17",1,"LITERATURE",13
"2013-12-20",3,"UNKNOWN",4
"2012-01-18",7,"HUMAN_OBSERVATION",1956
"2013-09-10",6,"UNKNOWN",9034
"2014-09-08",4,"HUMAN_OBSERVATION",728
"2008-04-01",7,"PRESERVED_SPECIMEN",1767
"2013-02-20",1,"LIVING_SPECIMEN",3
"2015-10-01",1,"LIVING_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",17461
"2010-07-26",6,"HUMAN_OBSERVATION",2488
"2011-09-05",6,"LIVING_SPECIMEN",955
"2012-07-13",6,"FOSSIL_SPECIMEN",522
"2012-12-11",7,"UNKNOWN",773
"2013-07-09",6,"HUMAN_OBSERVATION",57340
"2015-07-03",1,"LIVING_SPECIMEN",3
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",321
"2009-09-25",6,"HUMAN_OBSERVATION",2488
"2013-05-21",1,"UNKNOWN",83075
"2013-09-10",1,"HUMAN_OBSERVATION",336642
"2008-12-17",5,"PRESERVED_SPECIMEN",2953
"2010-11-17",7,"PRESERVED_SPECIMEN",1830
"2012-10-31",4,"PRESERVED_SPECIMEN",668
"2016-01-04",6,"OBSERVATION",1
"2007-12-19",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",227
"2014-09-08",1,"LIVING_SPECIMEN",3
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2008-06-27",6,"UNKNOWN",14637
"2008-12-17",0,"OBSERVATION",322
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",1972
"2015-04-09",7,"PRESERVED_SPECIMEN",2537
"2010-04-01",6,"HUMAN_OBSERVATION",2488
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",492
"2009-12-16",6,"OBSERVATION",33
"2011-09-05",0,"UNKNOWN",793
"2015-04-09",4,"FOSSIL_SPECIMEN",2345
"2009-06-17",5,"PRESERVED_SPECIMEN",3287
"2013-12-20",7,"OBSERVATION",2632
"2012-03-26",6,"OBSERVATION",33
"2011-02-21",3,"PRESERVED_SPECIMEN",254
"2009-06-17",0,"OBSERVATION",321
"2011-02-21",0,"FOSSIL_SPECIMEN",51
"2012-07-13",7,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",58
"2013-05-21",7,"FOSSIL_SPECIMEN",788
"2008-04-01",5,"LIVING_SPECIMEN",225
"2009-04-06",5,"PRESERVED_SPECIMEN",3124
"2013-02-20",4,"PRESERVED_SPECIMEN",668
"2015-10-01",4,"PRESERVED_SPECIMEN",1065
"2012-01-18",1,"LITERATURE",13
"2013-07-09",0,"LITERATURE",6
"2015-07-03",4,"PRESERVED_SPECIMEN",202
"2016-04-05",0,"MACHINE_OBSERVATION",143
"2016-04-05",3,"PRESERVED_SPECIMEN",178
"2009-06-17",6,"HUMAN_OBSERVATION",2488
"2013-02-20",1,"FOSSIL_SPECIMEN",2009
"2015-10-01",1,"FOSSIL_SPECIMEN",8519
"2015-10-01",1,"MACHINE_OBSERVATION",6316
"2009-09-25",0,"LITERATURE",6
"2010-07-26",0,"LITERATURE",6
"2010-11-17",5,"LIVING_SPECIMEN",225
"2011-09-05",6,"FOSSIL_SPECIMEN",522
"2015-07-03",1,"FOSSIL_SPECIMEN",6935
"2015-07-03",1,"MACHINE_OBSERVATION",6314
"2016-04-05",0,"FOSSIL_SPECIMEN",235
"2009-04-06",0,"OBSERVATION",321
"2011-02-21",4,"HUMAN_OBSERVATION",619
"2011-06-10",6,"LIVING_SPECIMEN",962
"2015-01-19",7,"LIVING_SPECIMEN",30
"2015-10-01",1,"MATERIAL_SAMPLE",52
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2012-07-13",1,"UNKNOWN",57964
"2014-09-08",4,"PRESERVED_SPECIMEN",161
"2015-04-09",5,"LIVING_SPECIMEN",227
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2007-12-19",0,"FOSSIL_SPECIMEN",49
"2008-10-10",4,"PRESERVED_SPECIMEN",809
"2010-04-01",0,"LITERATURE",6
"2012-01-18",7,"PRESERVED_SPECIMEN",2385
"2013-07-09",6,"PRESERVED_SPECIMEN",562397
"2014-09-08",1,"FOSSIL_SPECIMEN",2011
"2014-09-08",1,"MACHINE_OBSERVATION",6314
"2016-01-04",3,"UNKNOWN",16
"2016-04-05",4,"HUMAN_OBSERVATION",728
"2008-10-10",1,"FOSSIL_SPECIMEN",1331
"2009-04-06",6,"HUMAN_OBSERVATION",2488
"2009-09-25",6,"PRESERVED_SPECIMEN",531076
"2010-07-26",6,"PRESERVED_SPECIMEN",538409
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",325877
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2010-07-26",1,"OBSERVATION",44818
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",274523
"2015-01-19",1,"UNKNOWN",55836
"2008-12-17",0,"LITERATURE",6
"2009-09-25",1,"OBSERVATION",43347
"2010-04-01",6,"PRESERVED_SPECIMEN",539230
"2011-06-10",0,"UNKNOWN",794
"2013-12-20",4,"UNKNOWN",143
"2012-03-26",3,"UNKNOWN",4
"2013-09-10",7,"UNKNOWN",378
"2014-09-08",5,"HUMAN_OBSERVATION",30
"2008-06-27",1,"PRESERVED_SPECIMEN",106785
"2010-07-26",7,"HUMAN_OBSERVATION",201
"2011-09-05",7,"LIVING_SPECIMEN",29
"2012-07-13",7,"FOSSIL_SPECIMEN",36
"2013-07-09",7,"HUMAN_OBSERVATION",1956
"2016-04-05",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",44818
"2009-06-17",0,"LITERATURE",6
"2009-09-25",7,"HUMAN_OBSERVATION",201
"2012-07-13",5,"OBSERVATION",58
"2008-12-17",6,"PRESERVED_SPECIMEN",456204
"2012-10-31",5,"PRESERVED_SPECIMEN",5150
"2016-01-04",7,"OBSERVATION",2632
"2014-03-28",6,"LIVING_SPECIMEN",803
"2015-01-19",7,"MACHINE_OBSERVATION",22
"2008-06-27",7,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",39426
"2010-04-01",7,"HUMAN_OBSERVATION",201
"2011-06-10",6,"FOSSIL_SPECIMEN",522
"2012-01-18",5,"LIVING_SPECIMEN",225
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",58
"2015-01-19",7,"FOSSIL_SPECIMEN",825
"2009-12-16",7,"OBSERVATION",2632
"2011-09-05",1,"UNKNOWN",84180
"2012-10-31",0,"OBSERVATION",353
"2009-06-17",6,"PRESERVED_SPECIMEN",494412
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2009-04-06",0,"LITERATURE",6
"2012-03-26",7,"OBSERVATION",2632
"2011-02-21",4,"PRESERVED_SPECIMEN",1349
"2012-12-11",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",514
"2008-12-17",7,"HUMAN_OBSERVATION",201
"2009-06-17",1,"OBSERVATION",43347
"2010-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1818
"2012-10-31",6,"HUMAN_OBSERVATION",55526
"2013-05-21",6,"OBSERVATION",24
"2008-04-01",6,"LIVING_SPECIMEN",580
"2009-04-06",6,"PRESERVED_SPECIMEN",494101
"2013-02-20",5,"PRESERVED_SPECIMEN",5571
"2015-10-01",5,"PRESERVED_SPECIMEN",8691
"2013-07-09",1,"LITERATURE",13
"2015-07-03",5,"PRESERVED_SPECIMEN",8246
"2016-04-05",1,"MACHINE_OBSERVATION",7125
"2016-04-05",4,"PRESERVED_SPECIMEN",1061
"2009-06-17",7,"HUMAN_OBSERVATION",201
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",13
"2010-07-26",1,"LITERATURE",13
"2010-11-17",6,"LIVING_SPECIMEN",951
"2011-09-05",7,"FOSSIL_SPECIMEN",36
"2012-10-31",3,"LIVING_SPECIMEN",8
"2016-04-05",1,"FOSSIL_SPECIMEN",17175
"2009-04-06",1,"OBSERVATION",41476
"2011-06-10",7,"LIVING_SPECIMEN",29
"2013-02-20",0,"OBSERVATION",353
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",341
"2007-12-19",4,"PRESERVED_SPECIMEN",94
"2011-09-05",5,"OBSERVATION",58
"2014-09-08",5,"PRESERVED_SPECIMEN",6119
"2015-04-09",6,"LIVING_SPECIMEN",799
"2015-07-03",0,"OBSERVATION",341
"2016-04-05",1,"MATERIAL_SAMPLE",494
"2008-04-01",0,"UNKNOWN",512
"2007-12-19",1,"FOSSIL_SPECIMEN",1332
"2008-10-10",5,"PRESERVED_SPECIMEN",2919
"2010-04-01",1,"LITERATURE",13
"2013-07-09",7,"PRESERVED_SPECIMEN",2326
"2014-03-28",6,"FOSSIL_SPECIMEN",492
"2009-06-17",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",30
"2008-10-10",0,"OBSERVATION",322
"2009-04-06",7,"HUMAN_OBSERVATION",201
"2009-09-25",7,"PRESERVED_SPECIMEN",1821
"2010-07-26",7,"PRESERVED_SPECIMEN",1822
"2013-02-20",6,"HUMAN_OBSERVATION",55553
"2013-07-09",4,"FOSSIL_SPECIMEN",2220
"2014-09-08",0,"OBSERVATION",341
"2015-10-01",6,"HUMAN_OBSERVATION",57675
"2009-12-16",4,"UNKNOWN",149
"2010-11-17",0,"UNKNOWN",1099
"2015-07-03",6,"HUMAN_OBSERVATION",57600
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",121
"2015-04-09",0,"UNKNOWN",3855
"2008-12-17",1,"LITERATURE",10
"2010-04-01",7,"PRESERVED_SPECIMEN",1333
"2011-06-10",1,"UNKNOWN",84204
"2012-10-31",0,"LITERATURE",6
"2012-12-11",0,"FOSSIL_SPECIMEN",51
"2013-12-20",5,"UNKNOWN",311
"2012-03-26",4,"UNKNOWN",143
"2014-09-08",6,"HUMAN_OBSERVATION",57530
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",9
"2008-04-01",6,"FOSSIL_SPECIMEN",244
"2013-12-20",0,"HUMAN_OBSERVATION",41
"2009-06-17",1,"LITERATURE",13
"2012-07-13",6,"OBSERVATION",33
"2013-05-21",3,"UNKNOWN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",1818
"2012-10-31",6,"PRESERVED_SPECIMEN",554524
"2012-12-11",4,"HUMAN_OBSERVATION",718
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-09-08",3,"LIVING_SPECIMEN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",522
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2011-06-10",7,"FOSSIL_SPECIMEN",36
"2012-01-18",6,"LIVING_SPECIMEN",771
"2013-07-09",5,"LIVING_SPECIMEN",227
"2012-10-31",1,"OBSERVATION",274520
"2015-04-09",6,"FOSSIL_SPECIMEN",492
"2009-06-17",7,"PRESERVED_SPECIMEN",1821
"2009-09-25",5,"LIVING_SPECIMEN",225
"2010-07-26",5,"LIVING_SPECIMEN",225
"2011-06-10",5,"OBSERVATION",58
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-04-06",1,"LITERATURE",13
"2013-02-20",0,"LITERATURE",6
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",4230
"2012-12-11",1,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",10941
"2010-04-01",5,"LIVING_SPECIMEN",225
"2012-10-31",7,"HUMAN_OBSERVATION",1956
"2012-01-18",0,"UNKNOWN",835
"2013-05-21",7,"OBSERVATION",2632
"2008-04-01",7,"LIVING_SPECIMEN",29
"2011-02-21",0,"OBSERVATION",397
"2008-06-27",0,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1820
"2013-02-20",6,"PRESERVED_SPECIMEN",561194
"2015-10-01",6,"PRESERVED_SPECIMEN",656055
"2008-10-10",0,"LITERATURE",6
"2015-07-03",6,"PRESERVED_SPECIMEN",609307
"2016-04-05",5,"PRESERVED_SPECIMEN",8742
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",225
"2010-11-17",7,"LIVING_SPECIMEN",29
"2012-10-31",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",341
"2011-02-21",6,"HUMAN_OBSERVATION",2488
"2013-02-20",1,"OBSERVATION",274521
"2015-10-01",1,"OBSERVATION",40793
"2007-12-19",5,"PRESERVED_SPECIMEN",2537
"2011-09-05",6,"OBSERVATION",33
"2012-07-13",3,"UNKNOWN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",551867
"2015-04-09",7,"LIVING_SPECIMEN",30
"2015-07-03",1,"OBSERVATION",40872
"2008-04-01",1,"UNKNOWN",52290
"2007-12-19",0,"OBSERVATION",307
"2008-10-10",6,"PRESERVED_SPECIMEN",447206
"2014-03-28",5,"OBSERVATION",58
"2014-03-28",7,"FOSSIL_SPECIMEN",824
"2009-06-17",5,"LIVING_SPECIMEN",225
"2013-12-20",0,"PRESERVED_SPECIMEN",9814
"2016-01-04",5,"UNKNOWN",447
"2016-04-05",6,"HUMAN_OBSERVATION",57660
"2008-10-10",1,"OBSERVATION",21188
"2012-01-18",6,"FOSSIL_SPECIMEN",522
"2013-02-20",7,"HUMAN_OBSERVATION",1956
"2013-09-10",3,"PRESERVED_SPECIMEN",121
"2014-09-08",1,"OBSERVATION",40944
"2015-10-01",7,"HUMAN_OBSERVATION",12405
"2009-12-16",5,"UNKNOWN",434
"2010-11-17",1,"UNKNOWN",87162
"2015-07-03",7,"HUMAN_OBSERVATION",12405
"2012-12-11",4,"PRESERVED_SPECIMEN",668
"2013-09-10",0,"FOSSIL_SPECIMEN",100
"2013-09-10",0,"MACHINE_OBSERVATION",142
"2015-01-19",3,"UNKNOWN",180
"2015-04-09",1,"UNKNOWN",46832
"2016-01-04",0,"HUMAN_OBSERVATION",98
"2012-10-31",1,"LITERATURE",13
"2012-12-11",1,"FOSSIL_SPECIMEN",2009
"2013-12-20",6,"UNKNOWN",9034
"2008-10-10",7,"HUMAN_OBSERVATION",39
"2012-03-26",5,"UNKNOWN",374
"2014-09-08",7,"HUMAN_OBSERVATION",8710
"2009-04-06",5,"LIVING_SPECIMEN",225
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",143
"2015-07-03",4,"LIVING_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",9
"2008-04-01",5,"OBSERVATION",58
"2008-04-01",7,"FOSSIL_SPECIMEN",36
"2013-12-20",1,"HUMAN_OBSERVATION",336696
"2008-06-27",0,"FOSSIL_SPECIMEN",49
"2012-07-13",7,"OBSERVATION",2632
"2013-05-21",4,"UNKNOWN",143
"2013-09-10",4,"HUMAN_OBSERVATION",718
"2012-10-31",7,"PRESERVED_SPECIMEN",2319
"2011-02-21",0,"LITERATURE",6
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",58
"2010-11-17",7,"FOSSIL_SPECIMEN",36
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"MACHINE_OBSERVATION",44
"2008-10-10",4,"LIVING_SPECIMEN",1
"2012-01-18",7,"LIVING_SPECIMEN",29
"2013-07-09",6,"LIVING_SPECIMEN",1017
"2015-01-19",7,"OBSERVATION",2632
"2011-09-05",3,"UNKNOWN",4
"2015-04-09",5,"OBSERVATION",58
"2015-04-09",7,"FOSSIL_SPECIMEN",873
"2009-09-25",6,"LIVING_SPECIMEN",683
"2010-07-26",6,"LIVING_SPECIMEN",857
"2011-06-10",6,"OBSERVATION",33
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"LITERATURE",13
"2011-02-21",6,"PRESERVED_SPECIMEN",550997
"2015-10-01",1,"LITERATURE",4
"2010-04-01",6,"LIVING_SPECIMEN",864
"2012-01-18",1,"UNKNOWN",84181
"2013-07-09",0,"UNKNOWN",518
"2011-02-21",1,"OBSERVATION",154721
"2009-09-25",0,"UNKNOWN",755
"2010-07-26",0,"UNKNOWN",774
"2013-02-20",7,"PRESERVED_SPECIMEN",2325
"2015-10-01",7,"PRESERVED_SPECIMEN",2546
"2008-10-10",1,"LITERATURE",10
"2015-07-03",7,"PRESERVED_SPECIMEN",2748
"2016-04-05",6,"PRESERVED_SPECIMEN",691520
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2346
"2008-12-17",6,"LIVING_SPECIMEN",668
"2012-10-31",5,"LIVING_SPECIMEN",227
"2015-07-03",4,"FOSSIL_SPECIMEN",2345
"2016-04-05",1,"OBSERVATION",40793
"2010-04-01",0,"UNKNOWN",769
"2011-02-21",7,"HUMAN_OBSERVATION",2059
"2007-12-19",6,"PRESERVED_SPECIMEN",443536
"2011-09-05",7,"OBSERVATION",2632
"2012-07-13",4,"UNKNOWN",143
"2014-09-08",7,"PRESERVED_SPECIMEN",2097
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",13834
"2007-12-19",1,"OBSERVATION",1363
"2008-10-10",7,"PRESERVED_SPECIMEN",1818
"2009-12-16",0,"PRESERVED_SPECIMEN",10302
"2014-03-28",6,"OBSERVATION",6
"2014-09-08",4,"FOSSIL_SPECIMEN",2343
"2009-06-17",6,"LIVING_SPECIMEN",682
"2013-12-20",1,"PRESERVED_SPECIMEN",366904
"2016-01-04",6,"UNKNOWN",8968
"2016-04-05",7,"HUMAN_OBSERVATION",13692
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",58
"2012-01-18",7,"FOSSIL_SPECIMEN",36
"2013-07-09",6,"FOSSIL_SPECIMEN",490
"2013-09-10",4,"PRESERVED_SPECIMEN",668
"2008-12-17",0,"UNKNOWN",796
"2009-12-16",6,"UNKNOWN",16899
"2011-02-21",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",245
"2010-07-26",6,"FOSSIL_SPECIMEN",245
"2012-03-26",0,"PRESERVED_SPECIMEN",9433
"2012-12-11",5,"PRESERVED_SPECIMEN",5518
"2013-09-10",1,"FOSSIL_SPECIMEN",1922
"2013-09-10",1,"MACHINE_OBSERVATION",6311
"2015-01-19",4,"UNKNOWN",863
"2016-01-04",1,"HUMAN_OBSERVATION",908798
"2013-12-20",7,"UNKNOWN",81
"2012-03-26",6,"UNKNOWN",18161
"2009-04-06",6,"LIVING_SPECIMEN",679
"2010-04-01",6,"FOSSIL_SPECIMEN",245
"2012-12-11",0,"OBSERVATION",353
"2013-02-20",5,"LIVING_SPECIMEN",227
"2015-10-01",5,"LIVING_SPECIMEN",229
"2008-06-27",4,"PRESERVED_SPECIMEN",796
"2009-12-16",1,"HUMAN_OBSERVATION",3389
"2015-07-03",5,"LIVING_SPECIMEN",229
"2016-04-05",4,"LIVING_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",27
"2009-06-17",0,"UNKNOWN",755
"2008-06-27",1,"FOSSIL_SPECIMEN",1332
"2012-03-26",1,"HUMAN_OBSERVATION",3392
"2013-05-21",5,"UNKNOWN",312
"2013-09-10",5,"HUMAN_OBSERVATION",18
"2007-12-19",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",13
"2012-12-11",6,"HUMAN_OBSERVATION",55553
"2014-09-08",5,"LIVING_SPECIMEN",227
"2008-12-17",6,"FOSSIL_SPECIMEN",244
"2010-11-17",6,"OBSERVATION",33
"2008-10-10",5,"LIVING_SPECIMEN",225
"2009-04-06",0,"UNKNOWN",758
"2013-07-09",7,"LIVING_SPECIMEN",29
"2011-09-05",4,"UNKNOWN",292
"2009-09-25",7,"LIVING_SPECIMEN",29
"2010-07-26",7,"LIVING_SPECIMEN",29
"2011-06-10",7,"OBSERVATION",2632
"2009-06-17",6,"FOSSIL_SPECIMEN",245
"2011-02-21",7,"PRESERVED_SPECIMEN",1850
"2012-12-11",3,"LIVING_SPECIMEN",8
"2016-04-05",1,"LITERATURE",4
"2014-03-28",3,"UNKNOWN",4
"2010-04-01",7,"LIVING_SPECIMEN",29
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",43622
"2009-09-25",1,"UNKNOWN",119813
"2010-07-26",1,"UNKNOWN",118051
"2016-04-05",7,"PRESERVED_SPECIMEN",2576
"2009-04-06",6,"FOSSIL_SPECIMEN",244
"2008-12-17",7,"LIVING_SPECIMEN",29
"2012-10-31",6,"LIVING_SPECIMEN",990
"2016-04-05",4,"FOSSIL_SPECIMEN",2353
"2010-04-01",1,"UNKNOWN",118182
"2007-12-19",7,"PRESERVED_SPECIMEN",1767
"2012-07-13",5,"UNKNOWN",368
"2012-12-11",0,"LITERATURE",6
"2016-01-04",1,"PRESERVED_SPECIMEN",361368
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",160006
"2014-03-28",7,"OBSERVATION",2632
"2009-06-17",7,"LIVING_SPECIMEN",29
"2016-01-04",7,"UNKNOWN",179
"2012-01-18",6,"OBSERVATION",33
"2013-07-09",7,"FOSSIL_SPECIMEN",788
"2013-09-10",5,"PRESERVED_SPECIMEN",5691
"2008-12-17",1,"UNKNOWN",82908
"2009-12-16",7,"UNKNOWN",297
"2011-02-21",5,"LIVING_SPECIMEN",225
"2012-10-31",0,"UNKNOWN",696
"2009-09-25",7,"FOSSIL_SPECIMEN",36
"2010-07-26",5,"OBSERVATION",58
"2010-07-26",7,"FOSSIL_SPECIMEN",36
"2012-03-26",1,"PRESERVED_SPECIMEN",249233
"2012-12-11",6,"PRESERVED_SPECIMEN",556513
"2013-07-09",5,"OBSERVATION",58
"2015-01-19",5,"UNKNOWN",767
"2015-04-09",3,"UNKNOWN",180
"2009-09-25",5,"OBSERVATION",58
"2011-06-10",4,"UNKNOWN",292
"2013-09-10",0,"OBSERVATION",339
"2012-03-26",7,"UNKNOWN",694
"2009-04-06",7,"LIVING_SPECIMEN",29
"2010-04-01",7,"FOSSIL_SPECIMEN",36
"2012-12-11",1,"OBSERVATION",274521
"2013-02-20",6,"LIVING_SPECIMEN",1015
"2013-05-21",0,"PRESERVED_SPECIMEN",10364
"2015-01-19",0,"HUMAN_OBSERVATION",162
"2015-10-01",6,"LIVING_SPECIMEN",802
"2008-06-27",5,"PRESERVED_SPECIMEN",2914
"2015-07-03",6,"LIVING_SPECIMEN",799
"2016-04-05",5,"LIVING_SPECIMEN",283
"2008-04-01",7,"OBSERVATION",337
"2009-06-17",1,"UNKNOWN",114557
"2010-04-01",5,"OBSERVATION",58
"2013-05-21",6,"UNKNOWN",9034
"2013-09-10",6,"HUMAN_OBSERVATION",57340
"2007-12-19",5,"LIVING_SPECIMEN",225
"2008-06-27",0,"OBSERVATION",321
"2012-12-11",7,"HUMAN_OBSERVATION",1956
"2014-09-08",6,"LIVING_SPECIMEN",853
"2008-12-17",5,"OBSERVATION",58
"2008-12-17",7,"FOSSIL_SPECIMEN",36
"2010-11-17",7,"OBSERVATION",2632
"2012-10-31",6,"FOSSIL_SPECIMEN",522
"2008-10-10",6,"LIVING_SPECIMEN",643
"2009-04-06",1,"UNKNOWN",82222
"2013-05-21",1,"HUMAN_OBSERVATION",3663
"2013-07-09",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",372
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",2632
"2013-02-20",0,"UNKNOWN",513
"2013-09-10",3,"LIVING_SPECIMEN",8
"2015-10-01",0,"UNKNOWN",1140
"2015-07-03",0,"UNKNOWN",3848
"2009-06-17",7,"FOSSIL_SPECIMEN",36
"2012-12-11",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",58
"2008-10-10",0,"UNKNOWN",603
"2012-01-18",3,"UNKNOWN",4
"2014-09-08",0,"UNKNOWN",3181
"2009-04-06",7,"FOSSIL_SPECIMEN",36
"2012-07-13",0,"PRESERVED_SPECIMEN",12477
"2013-02-20",6,"FOSSIL_SPECIMEN",490
"2015-10-01",6,"FOSSIL_SPECIMEN",503
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2012-10-31",7,"LIVING_SPECIMEN",29
"2013-09-10",0,"LITERATURE",6
"2015-07-03",6,"FOSSIL_SPECIMEN",494
