"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",157
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",38958
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",38912
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",503
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",75
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8634
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206272
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2848
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",402
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",402
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1640
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",368
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1090
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",52
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",411
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1090
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",496
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",157
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4075
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",91
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1020
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",35
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",157
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1136
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",259
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",4281
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",496
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",26367
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",312
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",26366
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4544
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",98
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3693
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",362
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",201
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18947
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20977
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",312
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2757
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",225
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2757
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",49
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",977
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1450
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",38931
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",98
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",75
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",401
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104909
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3735
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",25507
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",98
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",75
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2866
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",400
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3997
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",136
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2641
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",157
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1042
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",91
