"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"HUMAN_OBSERVATION",128
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2011-06-10",7,"OBSERVATION",114640
"2011-06-10",7,"FOSSIL_SPECIMEN",712
"2011-06-10",7,"OCCURRENCE",6919
"2011-06-10",7,"PRESERVED_SPECIMEN",109746
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2011-09-05",0,"LIVING_SPECIMEN",65
"2011-09-05",0,"OBSERVATION",365
"2011-09-05",0,"FOSSIL_SPECIMEN",16741
"2011-09-05",0,"OCCURRENCE",6528
"2011-09-05",0,"PRESERVED_SPECIMEN",220361
"2011-09-05",1,"FOSSIL_SPECIMEN",692533
"2011-09-05",1,"MATERIAL_CITATION",153
"2011-09-05",1,"OCCURRENCE",3095212
"2011-09-05",1,"PRESERVED_SPECIMEN",20533689
"2011-09-05",1,"HUMAN_OBSERVATION",95336
"2011-09-05",1,"OBSERVATION",66911350
"2011-09-05",2,"PRESERVED_SPECIMEN",251
"2011-09-05",3,"FOSSIL_SPECIMEN",724
"2011-09-05",3,"OCCURRENCE",38
"2011-09-05",3,"PRESERVED_SPECIMEN",100056
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",2370
"2011-09-05",4,"FOSSIL_SPECIMEN",33206
"2011-09-05",4,"OCCURRENCE",64891
"2011-09-05",4,"PRESERVED_SPECIMEN",98938
"2011-09-05",5,"FOSSIL_SPECIMEN",328
"2011-09-05",5,"OCCURRENCE",66858
"2011-09-05",5,"PRESERVED_SPECIMEN",398978
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",5843
"2011-09-05",6,"HUMAN_OBSERVATION",53661
"2011-09-05",6,"LIVING_SPECIMEN",12791
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",458739
"2011-09-05",6,"OCCURRENCE",3726139
"2011-09-05",6,"PRESERVED_SPECIMEN",9101955
"2011-09-05",7,"FOSSIL_SPECIMEN",712
"2011-09-05",7,"OCCURRENCE",6919
"2011-09-05",7,"PRESERVED_SPECIMEN",109746
"2011-09-05",7,"HUMAN_OBSERVATION",140
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2011-09-05",7,"OBSERVATION",114640
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",16767
"2012-01-18",0,"OCCURRENCE",6532
"2012-01-18",0,"PRESERVED_SPECIMEN",245182
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-01-18",0,"LIVING_SPECIMEN",65
"2012-01-18",0,"OBSERVATION",365
"2012-01-18",1,"HUMAN_OBSERVATION",95904
"2012-01-18",1,"OBSERVATION",66911395
"2012-01-18",1,"FOSSIL_SPECIMEN",705339
"2012-01-18",1,"MATERIAL_CITATION",153
"2012-01-18",1,"OCCURRENCE",3010526
"2012-01-18",1,"PRESERVED_SPECIMEN",22451955
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"FOSSIL_SPECIMEN",746
"2012-01-18",3,"OCCURRENCE",38
"2012-01-18",3,"PRESERVED_SPECIMEN",100078
"2012-01-18",4,"FOSSIL_SPECIMEN",33233
"2012-01-18",4,"OCCURRENCE",64891
"2012-01-18",4,"PRESERVED_SPECIMEN",98931
"2012-01-18",4,"HUMAN_OBSERVATION",2370
"2012-01-18",5,"HUMAN_OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",5849
"2012-01-18",5,"FOSSIL_SPECIMEN",334
"2012-01-18",5,"OCCURRENCE",67032
"2012-01-18",5,"PRESERVED_SPECIMEN",403064
"2012-01-18",6,"FOSSIL_SPECIMEN",461822
"2012-01-18",6,"OCCURRENCE",3747353
"2012-01-18",6,"PRESERVED_SPECIMEN",9496228
"2012-01-18",6,"HUMAN_OBSERVATION",53805
"2012-01-18",6,"LIVING_SPECIMEN",12786
"2012-01-18",6,"OBSERVATION",22
"2012-01-18",7,"HUMAN_OBSERVATION",140
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-01-18",7,"OBSERVATION",114640
"2012-01-18",7,"FOSSIL_SPECIMEN",717
"2012-01-18",7,"OCCURRENCE",6919
"2012-01-18",7,"PRESERVED_SPECIMEN",109800
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-03-26",0,"HUMAN_OBSERVATION",40
"2012-03-26",0,"LIVING_SPECIMEN",65
"2012-03-26",0,"OBSERVATION",365
"2012-03-26",0,"FOSSIL_SPECIMEN",16767
"2012-03-26",0,"OCCURRENCE",6147
"2012-03-26",0,"PRESERVED_SPECIMEN",191825
"2012-03-26",1,"FOSSIL_SPECIMEN",705339
"2012-03-26",1,"MATERIAL_CITATION",153
"2012-03-26",1,"OCCURRENCE",3057367
"2012-03-26",1,"PRESERVED_SPECIMEN",20318089
"2012-03-26",1,"HUMAN_OBSERVATION",98763
"2012-03-26",1,"OBSERVATION",66551728
"2012-03-26",2,"OCCURRENCE",1
"2012-03-26",3,"FOSSIL_SPECIMEN",746
"2012-03-26",3,"OCCURRENCE",36
"2012-03-26",3,"PRESERVED_SPECIMEN",51570
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",4,"HUMAN_OBSERVATION",2381
"2012-03-26",4,"FOSSIL_SPECIMEN",33233
"2012-03-26",4,"OCCURRENCE",35539
"2012-03-26",4,"PRESERVED_SPECIMEN",74140
"2012-03-26",5,"FOSSIL_SPECIMEN",334
"2012-03-26",5,"OCCURRENCE",67009
"2012-03-26",5,"PRESERVED_SPECIMEN",359261
"2012-03-26",5,"HUMAN_OBSERVATION",119
"2012-03-26",5,"LIVING_SPECIMEN",5849
"2012-03-26",6,"HUMAN_OBSERVATION",54934
"2012-03-26",6,"LIVING_SPECIMEN",11553
"2012-03-26",6,"OBSERVATION",22
"2012-03-26",6,"FOSSIL_SPECIMEN",461822
"2012-03-26",6,"OCCURRENCE",3685729
"2012-03-26",6,"PRESERVED_SPECIMEN",9161563
"2012-03-26",7,"FOSSIL_SPECIMEN",717
"2012-03-26",7,"OCCURRENCE",6606
"2012-03-26",7,"PRESERVED_SPECIMEN",109733
"2012-03-26",7,"HUMAN_OBSERVATION",141
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2012-03-26",7,"OBSERVATION",114640
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"LIVING_SPECIMEN",65
"2012-07-13",0,"OBSERVATION",489
"2012-07-13",0,"FOSSIL_SPECIMEN",16851
"2012-07-13",0,"OCCURRENCE",6392
"2012-07-13",0,"PRESERVED_SPECIMEN",256011
"2012-07-13",1,"FOSSIL_SPECIMEN",748833
"2012-07-13",1,"MATERIAL_CITATION",153
"2012-07-13",1,"OCCURRENCE",2473028
"2012-07-13",1,"PRESERVED_SPECIMEN",22484070
"2012-07-13",1,"HUMAN_OBSERVATION",111355
"2012-07-13",1,"OBSERVATION",97557427
"2012-07-13",2,"OCCURRENCE",1
"2012-07-13",3,"FOSSIL_SPECIMEN",746
"2012-07-13",3,"OCCURRENCE",37
"2012-07-13",3,"PRESERVED_SPECIMEN",52078
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"HUMAN_OBSERVATION",2410
"2012-07-13",4,"FOSSIL_SPECIMEN",35221
"2012-07-13",4,"OCCURRENCE",35539
"2012-07-13",4,"PRESERVED_SPECIMEN",96620
"2012-07-13",5,"FOSSIL_SPECIMEN",334
"2012-07-13",5,"OCCURRENCE",67009
"2012-07-13",5,"PRESERVED_SPECIMEN",368155
"2012-07-13",5,"HUMAN_OBSERVATION",448
"2012-07-13",5,"LIVING_SPECIMEN",5849
"2012-07-13",6,"HUMAN_OBSERVATION",60536
"2012-07-13",6,"LIVING_SPECIMEN",36153
"2012-07-13",6,"OBSERVATION",22
"2012-07-13",6,"FOSSIL_SPECIMEN",461894
"2012-07-13",6,"OCCURRENCE",3688707
"2012-07-13",6,"PRESERVED_SPECIMEN",9543896
"2012-07-13",7,"FOSSIL_SPECIMEN",739
"2012-07-13",7,"OCCURRENCE",6607
"2012-07-13",7,"PRESERVED_SPECIMEN",109901
"2012-07-13",7,"HUMAN_OBSERVATION",182
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2012-07-13",7,"OBSERVATION",114640
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",65
"2012-10-31",0,"OBSERVATION",381
"2012-10-31",0,"FOSSIL_SPECIMEN",16851
"2012-10-31",0,"OCCURRENCE",5089
"2012-10-31",0,"PRESERVED_SPECIMEN",173968
"2012-10-31",1,"FOSSIL_SPECIMEN",748833
"2012-10-31",1,"MATERIAL_CITATION",153
"2012-10-31",1,"OCCURRENCE",2118641
"2012-10-31",1,"PRESERVED_SPECIMEN",22074110
"2012-10-31",1,"HUMAN_OBSERVATION",119810
"2012-10-31",1,"OBSERVATION",97557535
"2012-10-31",2,"OCCURRENCE",1
"2012-10-31",3,"FOSSIL_SPECIMEN",746
"2012-10-31",3,"OCCURRENCE",37
"2012-10-31",3,"PRESERVED_SPECIMEN",52079
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",4,"HUMAN_OBSERVATION",2420
"2012-10-31",4,"FOSSIL_SPECIMEN",35221
"2012-10-31",4,"OCCURRENCE",35539
"2012-10-31",4,"PRESERVED_SPECIMEN",96891
"2012-10-31",5,"FOSSIL_SPECIMEN",334
"2012-10-31",5,"OCCURRENCE",67009
"2012-10-31",5,"PRESERVED_SPECIMEN",438952
"2012-10-31",5,"HUMAN_OBSERVATION",702
"2012-10-31",5,"LIVING_SPECIMEN",5849
"2012-10-31",6,"HUMAN_OBSERVATION",64354
"2012-10-31",6,"LIVING_SPECIMEN",45504
"2012-10-31",6,"OBSERVATION",25
"2012-10-31",6,"FOSSIL_SPECIMEN",461894
"2012-10-31",6,"OCCURRENCE",3689449
"2012-10-31",6,"PRESERVED_SPECIMEN",9876557
"2012-10-31",7,"FOSSIL_SPECIMEN",739
"2012-10-31",7,"OCCURRENCE",6607
"2012-10-31",7,"PRESERVED_SPECIMEN",110645
"2012-10-31",7,"HUMAN_OBSERVATION",209
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2012-10-31",7,"OBSERVATION",114640
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2012-12-11",0,"LIVING_SPECIMEN",65
"2012-12-11",0,"OBSERVATION",381
"2012-12-11",0,"FOSSIL_SPECIMEN",16854
"2012-12-11",0,"OCCURRENCE",4776
"2012-12-11",0,"PRESERVED_SPECIMEN",172137
"2012-12-11",1,"FOSSIL_SPECIMEN",770212
"2012-12-11",1,"MATERIAL_CITATION",153
"2012-12-11",1,"OCCURRENCE",2117255
"2012-12-11",1,"PRESERVED_SPECIMEN",19256388
"2012-12-11",1,"HUMAN_OBSERVATION",137068
"2012-12-11",1,"OBSERVATION",97557527
"2012-12-11",2,"OCCURRENCE",1
"2012-12-11",3,"FOSSIL_SPECIMEN",746
"2012-12-11",3,"OCCURRENCE",37
"2012-12-11",3,"PRESERVED_SPECIMEN",4972
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",4,"HUMAN_OBSERVATION",2424
"2012-12-11",4,"FOSSIL_SPECIMEN",35221
"2012-12-11",4,"OCCURRENCE",6587
"2012-12-11",4,"PRESERVED_SPECIMEN",69094
"2012-12-11",5,"FOSSIL_SPECIMEN",334
"2012-12-11",5,"OCCURRENCE",64223
"2012-12-11",5,"PRESERVED_SPECIMEN",444978
"2012-12-11",5,"HUMAN_OBSERVATION",890
"2012-12-11",5,"LIVING_SPECIMEN",5849
"2012-12-11",6,"HUMAN_OBSERVATION",66154
"2012-12-11",6,"LIVING_SPECIMEN",44325
"2012-12-11",6,"OBSERVATION",25
"2012-12-11",6,"FOSSIL_SPECIMEN",461895
"2012-12-11",6,"OCCURRENCE",3282685
"2012-12-11",6,"PRESERVED_SPECIMEN",9715677
"2012-12-11",7,"FOSSIL_SPECIMEN",739
"2012-12-11",7,"OCCURRENCE",1087
"2012-12-11",7,"PRESERVED_SPECIMEN",114870
"2012-12-11",7,"HUMAN_OBSERVATION",214
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2012-12-11",7,"OBSERVATION",114640
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"LIVING_SPECIMEN",65
"2013-02-20",0,"OBSERVATION",381
"2013-02-20",0,"FOSSIL_SPECIMEN",16854
"2013-02-20",0,"OCCURRENCE",4463
"2013-02-20",0,"PRESERVED_SPECIMEN",180755
"2013-02-20",1,"FOSSIL_SPECIMEN",770212
"2013-02-20",1,"MATERIAL_CITATION",153
"2013-02-20",1,"OCCURRENCE",1450040
"2013-02-20",1,"PRESERVED_SPECIMEN",20633726
"2013-02-20",1,"HUMAN_OBSERVATION",139327
"2013-02-20",1,"OBSERVATION",97557527
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"OCCURRENCE",1
"2013-02-20",3,"FOSSIL_SPECIMEN",746
"2013-02-20",3,"OCCURRENCE",29
"2013-02-20",3,"PRESERVED_SPECIMEN",4984
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",4,"HUMAN_OBSERVATION",579
"2013-02-20",4,"FOSSIL_SPECIMEN",35221
"2013-02-20",4,"OCCURRENCE",6533
"2013-02-20",4,"PRESERVED_SPECIMEN",71033
"2013-02-20",5,"FOSSIL_SPECIMEN",334
"2013-02-20",5,"OCCURRENCE",64220
"2013-02-20",5,"PRESERVED_SPECIMEN",460532
"2013-02-20",5,"HUMAN_OBSERVATION",985
"2013-02-20",5,"LIVING_SPECIMEN",5849
"2013-02-20",6,"HUMAN_OBSERVATION",35476
"2013-02-20",6,"LIVING_SPECIMEN",44322
"2013-02-20",6,"OBSERVATION",25
"2013-02-20",6,"FOSSIL_SPECIMEN",457821
"2013-02-20",6,"OCCURRENCE",3284999
"2013-02-20",6,"PRESERVED_SPECIMEN",9750047
"2013-02-20",7,"FOSSIL_SPECIMEN",739
"2013-02-20",7,"OCCURRENCE",1086
"2013-02-20",7,"PRESERVED_SPECIMEN",115179
"2013-02-20",7,"HUMAN_OBSERVATION",194
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2013-02-20",7,"OBSERVATION",114640
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2013-05-21",0,"LIVING_SPECIMEN",65
"2013-05-21",0,"OBSERVATION",381
"2013-05-21",0,"FOSSIL_SPECIMEN",16854
"2013-05-21",0,"OCCURRENCE",4496
"2013-05-21",0,"PRESERVED_SPECIMEN",180238
"2013-05-21",1,"FOSSIL_SPECIMEN",707861
"2013-05-21",1,"MATERIAL_CITATION",153
"2013-05-21",1,"OCCURRENCE",2292631
"2013-05-21",1,"PRESERVED_SPECIMEN",22070153
"2013-05-21",1,"HUMAN_OBSERVATION",183191
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",97557527
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"OCCURRENCE",1
"2013-05-21",3,"FOSSIL_SPECIMEN",746
"2013-05-21",3,"OCCURRENCE",29
"2013-05-21",3,"PRESERVED_SPECIMEN",4984
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"HUMAN_OBSERVATION",597
"2013-05-21",4,"FOSSIL_SPECIMEN",35221
"2013-05-21",4,"OCCURRENCE",6533
"2013-05-21",4,"PRESERVED_SPECIMEN",71065
"2013-05-21",5,"FOSSIL_SPECIMEN",334
"2013-05-21",5,"OCCURRENCE",64220
"2013-05-21",5,"PRESERVED_SPECIMEN",461429
"2013-05-21",5,"HUMAN_OBSERVATION",1313
"2013-05-21",5,"LIVING_SPECIMEN",5849
"2013-05-21",6,"HUMAN_OBSERVATION",39161
"2013-05-21",6,"LIVING_SPECIMEN",44322
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"FOSSIL_SPECIMEN",457821
"2013-05-21",6,"OCCURRENCE",1362492
"2013-05-21",6,"PRESERVED_SPECIMEN",9764759
"2013-05-21",7,"FOSSIL_SPECIMEN",739
"2013-05-21",7,"OCCURRENCE",1086
"2013-05-21",7,"PRESERVED_SPECIMEN",115194
"2013-05-21",7,"HUMAN_OBSERVATION",205
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-05-21",7,"OBSERVATION",114640
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-07-09",0,"LIVING_SPECIMEN",65
"2013-07-09",0,"OBSERVATION",381
"2013-07-09",0,"FOSSIL_SPECIMEN",16862
"2013-07-09",0,"OCCURRENCE",4775
"2013-07-09",0,"PRESERVED_SPECIMEN",185538
"2013-07-09",1,"FOSSIL_SPECIMEN",922523
"2013-07-09",1,"MATERIAL_CITATION",153
"2013-07-09",1,"OCCURRENCE",1289298
"2013-07-09",1,"PRESERVED_SPECIMEN",24938449
"2013-07-09",1,"HUMAN_OBSERVATION",183191
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",97589846
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",746
"2013-07-09",3,"OCCURRENCE",29
"2013-07-09",3,"PRESERVED_SPECIMEN",52105
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"HUMAN_OBSERVATION",597
"2013-07-09",4,"FOSSIL_SPECIMEN",35221
"2013-07-09",4,"OCCURRENCE",35361
"2013-07-09",4,"PRESERVED_SPECIMEN",99789
"2013-07-09",5,"FOSSIL_SPECIMEN",334
"2013-07-09",5,"OCCURRENCE",64221
"2013-07-09",5,"PRESERVED_SPECIMEN",469202
"2013-07-09",5,"HUMAN_OBSERVATION",1313
"2013-07-09",5,"LIVING_SPECIMEN",5849
"2013-07-09",6,"HUMAN_OBSERVATION",39161
"2013-07-09",6,"LIVING_SPECIMEN",45496
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"FOSSIL_SPECIMEN",457821
"2013-07-09",6,"OCCURRENCE",1414904
"2013-07-09",6,"PRESERVED_SPECIMEN",10274167
"2013-07-09",7,"FOSSIL_SPECIMEN",739
"2013-07-09",7,"OCCURRENCE",1411
"2013-07-09",7,"PRESERVED_SPECIMEN",115731
"2013-07-09",7,"HUMAN_OBSERVATION",205
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2013-07-09",7,"OBSERVATION",114640
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"HUMAN_OBSERVATION",5
"2013-09-10",0,"LIVING_SPECIMEN",65
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"FOSSIL_SPECIMEN",16862
"2013-09-10",0,"OCCURRENCE",4775
"2013-09-10",0,"PRESERVED_SPECIMEN",185492
"2013-09-10",1,"FOSSIL_SPECIMEN",922523
"2013-09-10",1,"MATERIAL_CITATION",153
"2013-09-10",1,"OCCURRENCE",1289332
"2013-09-10",1,"PRESERVED_SPECIMEN",25052238
"2013-09-10",1,"HUMAN_OBSERVATION",101736714
"2013-09-10",1,"MACHINE_OBSERVATION",181600
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",9247012
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",746
"2013-09-10",3,"OCCURRENCE",29
"2013-09-10",3,"PRESERVED_SPECIMEN",52105
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",4,"HUMAN_OBSERVATION",597
"2013-09-10",4,"FOSSIL_SPECIMEN",35221
"2013-09-10",4,"OCCURRENCE",35361
"2013-09-10",4,"PRESERVED_SPECIMEN",99790
"2013-09-10",5,"FOSSIL_SPECIMEN",334
"2013-09-10",5,"OCCURRENCE",64221
"2013-09-10",5,"PRESERVED_SPECIMEN",470508
"2013-09-10",5,"HUMAN_OBSERVATION",1313
"2013-09-10",5,"LIVING_SPECIMEN",5849
"2013-09-10",6,"HUMAN_OBSERVATION",39161
"2013-09-10",6,"LIVING_SPECIMEN",55110
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"FOSSIL_SPECIMEN",457821
"2013-09-10",6,"OCCURRENCE",1414904
"2013-09-10",6,"PRESERVED_SPECIMEN",10239585
"2013-09-10",7,"FOSSIL_SPECIMEN",739
"2013-09-10",7,"OCCURRENCE",1411
"2013-09-10",7,"PRESERVED_SPECIMEN",115709
"2013-09-10",7,"HUMAN_OBSERVATION",205
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2013-09-10",7,"OBSERVATION",114640
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",18464
"2013-12-20",0,"OCCURRENCE",3518
"2013-12-20",0,"PRESERVED_SPECIMEN",163172
"2013-12-20",0,"HUMAN_OBSERVATION",5
"2013-12-20",0,"LIVING_SPECIMEN",65
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",1,"HUMAN_OBSERVATION",101769193
"2013-12-20",1,"MACHINE_OBSERVATION",181600
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2013-12-20",1,"OBSERVATION",9214616
"2013-12-20",1,"FOSSIL_SPECIMEN",950670
"2013-12-20",1,"MATERIAL_CITATION",153
"2013-12-20",1,"OCCURRENCE",981059
"2013-12-20",1,"PRESERVED_SPECIMEN",27204753
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"FOSSIL_SPECIMEN",746
"2013-12-20",3,"OCCURRENCE",29
"2013-12-20",3,"PRESERVED_SPECIMEN",52105
"2013-12-20",4,"FOSSIL_SPECIMEN",35236
"2013-12-20",4,"OCCURRENCE",35361
"2013-12-20",4,"PRESERVED_SPECIMEN",99802
"2013-12-20",4,"HUMAN_OBSERVATION",597
"2013-12-20",5,"HUMAN_OBSERVATION",1313
"2013-12-20",5,"LIVING_SPECIMEN",5849
"2013-12-20",5,"FOSSIL_SPECIMEN",334
"2013-12-20",5,"OCCURRENCE",64221
"2013-12-20",5,"PRESERVED_SPECIMEN",470509
"2013-12-20",6,"FOSSIL_SPECIMEN",459836
"2013-12-20",6,"OCCURRENCE",1397100
"2013-12-20",6,"PRESERVED_SPECIMEN",10263563
"2013-12-20",6,"HUMAN_OBSERVATION",39161
"2013-12-20",6,"LIVING_SPECIMEN",55110
"2013-12-20",6,"OBSERVATION",26
"2013-12-20",7,"HUMAN_OBSERVATION",205
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2013-12-20",7,"OBSERVATION",114640
"2013-12-20",7,"FOSSIL_SPECIMEN",740
"2013-12-20",7,"OCCURRENCE",1411
"2013-12-20",7,"PRESERVED_SPECIMEN",115684
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"HUMAN_OBSERVATION",49
"2014-03-28",0,"LIVING_SPECIMEN",65
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"FOSSIL_SPECIMEN",18480
"2014-03-28",0,"OCCURRENCE",2788
"2014-03-28",0,"PRESERVED_SPECIMEN",1005204
"2014-03-28",1,"FOSSIL_SPECIMEN",1090258
"2014-03-28",1,"MATERIAL_CITATION",153
"2014-03-28",1,"OCCURRENCE",947053
"2014-03-28",1,"PRESERVED_SPECIMEN",29087181
"2014-03-28",1,"HUMAN_OBSERVATION",101969630
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2014-03-28",1,"OBSERVATION",9214619
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",746
"2014-03-28",3,"OCCURRENCE",29
"2014-03-28",3,"PRESERVED_SPECIMEN",54851
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",786
"2014-03-28",4,"FOSSIL_SPECIMEN",35238
"2014-03-28",4,"OCCURRENCE",6531
"2014-03-28",4,"PRESERVED_SPECIMEN",200546
"2014-03-28",5,"FOSSIL_SPECIMEN",334
"2014-03-28",5,"OCCURRENCE",49554
"2014-03-28",5,"PRESERVED_SPECIMEN",634483
"2014-03-28",5,"HUMAN_OBSERVATION",3432
"2014-03-28",5,"LIVING_SPECIMEN",5849
"2014-03-28",6,"HUMAN_OBSERVATION",80280
"2014-03-28",6,"LIVING_SPECIMEN",53930
"2014-03-28",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",460242
"2014-03-28",6,"OCCURRENCE",1346573
"2014-03-28",6,"PRESERVED_SPECIMEN",12799275
"2014-03-28",7,"FOSSIL_SPECIMEN",766
"2014-03-28",7,"OCCURRENCE",1086
"2014-03-28",7,"PRESERVED_SPECIMEN",116438
"2014-03-28",7,"HUMAN_OBSERVATION",319
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"OBSERVATION",114640
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"HUMAN_OBSERVATION",264
"2014-09-08",0,"LIVING_SPECIMEN",65
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"FOSSIL_SPECIMEN",20483
"2014-09-08",0,"OCCURRENCE",647297
"2014-09-08",0,"PRESERVED_SPECIMEN",328922
"2014-09-08",1,"FOSSIL_SPECIMEN",1204595
"2014-09-08",1,"MATERIAL_CITATION",281328
"2014-09-08",1,"OCCURRENCE",5037613
"2014-09-08",1,"PRESERVED_SPECIMEN",27595263
