"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7478
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5073
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2003
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14153
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4141
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11164
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",54129
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3075
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1966
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1408
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",128
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",395
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",824
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1300
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",969
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2052
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1626
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14183
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2219
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",824
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1619
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3662
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",445
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1251
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1237
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6980
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2003
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4647
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26496
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1163
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2129
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1619
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6655
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",824
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6933
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1601
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1154
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8808
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",682
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",806
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6656
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10097
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2231
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1154
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1482
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8306
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1657
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1154
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3507
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2146
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7146
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2057
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1496
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1454
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",746
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6726
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1482
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7555
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11064
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1050
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10619
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5025
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",879
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",824
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",536
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9573
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2084
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",374
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1818
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1740
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5025
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",329
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15768
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3335
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1166
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7100
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",60
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
