"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3083
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2400
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237757
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28424
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2400
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3083
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28424
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237757
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2400
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3083
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237757
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28424
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2400
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3083
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257938
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33289
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2400
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3083
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257938
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33289
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",445
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2406
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3181
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
