"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1611
"2016-07-04",1,"OBSERVATION",163
"2016-10-07",6,"UNKNOWN",5428
"2014-09-08",6,"UNKNOWN",1527
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-12-11",3,"UNKNOWN",17
"2008-04-01",1,"UNKNOWN",2688
"2008-04-01",6,"LIVING_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",696
"2011-09-05",0,"UNKNOWN",2
"2012-07-13",6,"OBSERVATION",2
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"HUMAN_OBSERVATION",442
"2011-06-10",4,"PRESERVED_SPECIMEN",144
"2011-09-05",5,"PRESERVED_SPECIMEN",74
"2009-04-06",5,"UNKNOWN",8
"2016-01-04",6,"UNKNOWN",1631
"2015-07-03",6,"LIVING_SPECIMEN",78
"2015-07-03",6,"PRESERVED_SPECIMEN",2282
"2015-01-19",6,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",34
"2008-12-17",3,"UNKNOWN",17
"2013-02-20",1,"PRESERVED_SPECIMEN",3578
"2013-05-21",3,"UNKNOWN",17
"2015-04-09",0,"PRESERVED_SPECIMEN",118
"2015-07-03",6,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",17
"2009-09-25",6,"UNKNOWN",1634
"2012-03-26",1,"UNKNOWN",753
"2013-05-21",1,"HUMAN_OBSERVATION",442
"2010-07-26",7,"PRESERVED_SPECIMEN",26
"2012-03-26",6,"LIVING_SPECIMEN",21
"2008-10-10",3,"UNKNOWN",17
"2012-03-26",6,"PRESERVED_SPECIMEN",1548
"2013-02-20",1,"OBSERVATION",576
"2015-10-01",1,"UNKNOWN",1369
"2012-12-11",6,"LIVING_SPECIMEN",63
"2016-07-04",0,"UNKNOWN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1796
"2016-07-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",66
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"UNKNOWN",17
"2014-09-08",7,"UNKNOWN",17
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"OBSERVATION",2
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2011-09-05",1,"UNKNOWN",793
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",59
"2011-06-10",5,"PRESERVED_SPECIMEN",75
"2011-09-05",6,"PRESERVED_SPECIMEN",1573
"2009-04-06",6,"UNKNOWN",1251
"2016-01-04",7,"UNKNOWN",17
